Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,DNF,54,470.27289887703,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 4  ,13,42,370.16078571429,
The Walburg Classic,2013-02-23,Men's Cat 4 Senior,46,48,474.45594444444,
Pace Bend Road Race,2013-02-24,Men Cat 4,25,54,408.70195679012,
La Crosse Omnium - TT,2013-05-3,Men Community,1,5,,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,DNF,35,500.28855852322,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 4,35,35,514.04634001183,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 4,28,35,484.25318350759,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,28,35,477.61392820254,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4,9,39,396.32088596491,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,46,47,477.06634364338,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,15,69,343.24816855771,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,29,45,418.16942510322,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,45,65,432.3292985701,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,40,68,400.94725925926,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,21,40,378.39,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,38,40,422.97471666667,
PURE Driveway Series,2014-03-27,Men Cat 3/4  ,13,20,389.39064408965,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,15,35,382.68852835397,
Houston Grand Crit,2014-05-11,Men Mens Cat 3,49,55,415.54488888889,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-29,Men Cat 3/4,DNF,68,451.58427694124,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,76,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,81,90,410.27804776357,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,37,50,385.9385,
PURE Driveway Series,2014-06-12,Men Cat 3/4,DNF,78,457.27326666667,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-06-26,Men Cat 3/4,DNF,64,448.9096,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
Newton's Revenge,2014-07-12,Open Men,56,139,234.15271014493,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
PURE Driveway Series,2014-08-7,Men Cat 3/4,17,76,,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Cat 3/4,DNF,78,463.55335991111,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,DNF,77,471.32489131739,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,4,74,341.27653333333,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,DNF,78,329.01920553925,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,31,51,398.22536666667,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,DNF,76,486.59442759313,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,DNF,75,491.30603444941,
The Walburg Classic,2015-02-21,Men Cat 3,DNF,76,450.04767495325,
Pace Bend Road Race,2015-02-22,Men Cat 3,20,60,374.21349275362,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,24,44,400.44841462821,
PURE Driveway Series,2015-03-12,Men Cat 3/4,15,103,424.74095454545,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,27,52,381.59989795855,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,10,46,346.0122192029,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,DNF,46,434.77068910172,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,DNF,54,452.8914788371,
PURE Driveway Series,2015-03-19,Men Cat 3/4,7,96,348.52866597249,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,104,114,428.93746296296,
PURE Driveway Series,2015-04-16,Men Cat 3/4,15,81,422.60813333333,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
PURE Driveway Series,2015-04-23,Men Cat 3/4,DNF,72,498.23884409081,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
PURE Driveway Series,2015-04-30,Men Cat 3/4,DNF,76,529.07379623297,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Community,6,10,500,
PURE Driveway Series,2015-05-7,Men Cat 3/4,4,78,338.94807914883,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Cat 3/4,16,77,,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
PURE Driveway Series,2015-05-21,Men Cat 3/4,10,84,390.14,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
PURE Driveway Series,2015-05-28,Men Cat 3/4,3,68,330.1322,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,28,84,349.01625,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,65,85,412.70984126984,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,15,64,329.19386021505,
PURE Driveway Series,2015-06-18,Men Cat 3/4,4,68,327.10788888889,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,DNF,100,400.28878778818,
PURE Driveway Series,2015-06-25,Men Cat 3/4,4,72,328.46311836289,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-07-2,Men Cat 3/4,10,91,366.33263526324,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
Charter Reserve Road Race,2015-07-18,Men Cat 3,19,29,404.91623809524,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,20,28,374.30955695771,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,65,65,454.72313635103,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,41,64,398.416921875,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,29,63,369.65516299653,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,DNF,65,436.10109327764,
Chappell Hill Bank Classic,2015-09-13,Men CAT 3,25,55,379.11705151405,
Pace Bend Road Race,2016-02-28,Men Cat 3,DNF,86,490.2928132899,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,DNF,100,451.83345454545,
PURE Austin Driveway Series,2016-05-12,Men Masters 35+,10,37,329.46060944781,
PURE Austin Driveway Series,2016-06-16,Men 3/4,28,58,409.76513263948,
PURE Austin Driveway Series,2016-06-23,Men 3/4,17,30,404.5487571164,
PURE Austin Driveway Series,2016-06-25,Men 3/4,44,59,481.61006995986,
PURE Austin Driveway Series,2016-06-30,Men 3/4,27,54,397.23135967397,
PURE Austin Driveway Series,2016-07-7,Men 3/4,13,51,359.21850971193,
PURE Austin Driveway Series,2016-07-28,Men 3/4,33,40,449.48022131015,
PURE Austin Driveway Series,2016-09-3,Men 3/4,DNF,49,491.43144444444,
