Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2013-01-19,Men Cat 5 Master 45+,14,22,459.18181818182,
Knights Ferry Road Race,2013-02-2,Men Master  55+,28,29,593.54866833495,
Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,32,50,493.88516070435,
Early Bird Road Race,2014-01-18,Men Cat 5 Master 45+,9,13,479.54461111111,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,37,47,538.30653333333,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 5 Master 35+,9,11,513.32825,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 55+,8,14,464.96313626159,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 60+ Open,1,3,,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 55+ 3/4,9,11,508.91242917343,
Early Bird Road Race,2015-01-17,Men Master 45+ Cat 5,7,13,500,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 5,12,18,516.66666666667,
Copper Town Square Circuit Race,2015-02-15,Men Master 55+,21,22,501.1452,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 60+ Open,6,18,,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 55+ Cat 3/4,17,20,580.43715298604,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 60+ Open,2,8,503.12981430985,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 55+ Cat 3/4,11,11,522.91576650794,
