Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-14 JR,1,55745,Daniel,Vaughn,,27:50.3,359709,474.32,432.79960101374,
Men Junior 9-14 JR,2,78825,Tyler,Bertram,,27:50.5,404033,473.01,461.82598998666,
Men Junior 9-14 JR,3,68176,David,Do,Young Medalists,28:40.6,403594,555.19092229544,490.85237895958,
Men Junior 9-14 JR,4,66913,William,Walton,,29:28.9,382206,536.59473096334,519.8787679325,
Men Junior 9-14 JR,5,96950,Matthew,Crovella,Onondaga Cycling Club,30:55.1,434169,516.61327261457,548.90515690542,
Men Junior 9-14 JR,6,79571,Madeline,Smith,,30:56.4,408916,621.96864764837,577.93154587835,
Men Junior 9-14 JR,7,79572,Dylan,Anton,Crystal City Cycling,30:58.5,387387,650,606.95793485127,
Men Junior 9-14 JR,8,103928,Jordan,M. pone',,32:19.4,,650,635.98432382419,
Men Junior 9-14 JR,9,96952,Sarah,Crovella,Onondaga Cycling Club,32:22.7,434150,650,665.01071279711,
Men Junior 9-14 JR,10,102094,Rylan,Kelley,,33:57.5,,650,694.03710177003,
Men Junior 9-14 JR,11,65083,Annabella,Meadvancort,Genesee Valley Cycling Club,36:10.4,383731,679.34008198503,723.06349074295,
Men Junior 9-14 JR,12,96951,Isabel,Crovella,Onondaga Cycling Club Inc.,37:38.7,434177,650,752.08987971587,
Men Junior 9-14 JR,13,98122,Tyler,Travis,WAS Labs Cycling,37:40.2,432729,493.14777266667,781.11626868879,
Men Junior 9-14 JR,14,103929,Holly,Arrison,,43:25.6,,650,810.14265766171,
Men Masters 40+ 1/2/3/4,1,22247,Henry,Gerson,ChrisCookies/SwanCycles,39:30.5,345364,356.25,304.77033333333,
Men Masters 40+ 1/2/3/4,2,7279,Volodymyr,Spantchak,Genesee Valley Cycling Club,39:30.6,224464,394.65,311.49322222222,
Men Masters 40+ 1/2/3/4,3,56508,John,Lynch,,39:31.4,379147,333.85,318.21611111111,
Men Masters 40+ 1/2/3/4,4,18827,Len,Engel,Minuteman Road Club,39:33.5,10805,312.5,324.939,
Men Masters 40+ 1/2/3/4,5,88342,Matt,Klemm,,40:02.4,49946,385.56,331.66188888889,
Men Masters 40+ 1/2/3/4,6,352,Peter,Hoag,Genesee Valley Cycling Club,40:27.5,194738,352.34,338.38477777778,
Men Masters 40+ 1/2/3/4,7,20888,Scott,Wright,,40:27.7,48225,333.33966812865,345.10766666667,
Men Masters 40+ 1/2/3/4,8,354,David,Hoag,,40:27.7,222502,385.33,351.83055555556,
Men Masters 40+ 1/2/3/4,9,7452,Gregory,Low,,40:27.8,95725,375.03,358.55344444444,
Men Masters 40+ 1/2/3/4,10,23204,Christopher,Bushover,,40:27.8,56793,420.04,365.27633333333,
Men Masters 40+ 1/2/3/4,11,7449,Michael,Burri,,40:28.0,113962,381.84,371.99922222222,
Men Masters 40+ 1/2/3/4,12,8850,Michael,Traxler,Canandaigua National Bank Cycling Team,40:28.0,239795,462.63,378.72211111111,
Men Masters 40+ 1/2/3/4,13,25920,Mark,Freed,Racer Heads Sports and Leisure Club,40:28.1,221861,360.46577072754,385.445,
Men Masters 40+ 1/2/3/4,14,33535,Thomas,Emrich,Genesee Valley Cycling Club,40:28.2,85533,369.52,392.16788888889,
Men Masters 40+ 1/2/3/4,15,2599,Brian,Polhemus,,40:28.3,80135,428.46,398.89077777778,
Men Masters 40+ 1/2/3/4,16,6130,David,Hansen,Audi,40:28.5,359614,398.53,422.42088888889,
Men Masters 40+ 1/2/3/4,17,8867,Jose,Rosario,Genesee Valley Cycling Club,40:28.9,213588,469.33,422.42088888889,
Men Masters 40+ 1/2/3/4,18,3058,Robert,Dietrick,Genesee Valley Cycling Club,40:28.9,204710,402.18429605263,422.42088888889,
Men Masters 40+ 1/2/3/4,19,6444,Dan,Fitch,Empire Brewing - Syracuse Bicycle,40:28.9,246274,385.3,422.42088888889,
Men Masters 40+ 1/2/3/4,20,7294,Christopher,Tirone,,40:29.0,35645,308.66030141844,422.42088888889,
Men Masters 40+ 1/2/3/4,21,23275,David,Thornton,,40:29.1,239723,408.13,422.42088888889,
Men Masters 40+ 1/2/3/4,22,23787,Randy,Rhoads,NoTubes/Corning Race Team,48:35.3,312184,430.26320788966,445.951,
Men Masters 40+ 1/2/3/4,23,2606,David,Prugh,,48:55.4,261855,488.84,456.03533333333,
Men Masters 40+ 1/2/3/4,DNF,25249,Marcello,Prattico,Bike Loft East,49:26.3,238075,483.19,466.11966666667,
Men Masters 40+ 1/2/3/4,24,33048,David,Grieves,MaxPowerCycling.com,48:58.1,350868,509,456.03533333333,
Men Senior 4,1,98079,Kevan,Edwards,,35:13.7,391213,370.35109933614,341.60083333333,
Men Senior 4,2,117658,Patrick,Elliott,,35:28.4,,405.65,346.64351985023,
Men Senior 4,3,28431,Chris,Jensen,,35:28.8,325042,400,351.68620636713,
Men Senior 4,4,7364,Douglas,Mauro,Park Ave Bike Shop,35:29.2,276070,400,356.72889288403,
Men Senior 4,5,30014,Marc,Kingsley,,35:29.2,345510,444.03,361.77157940093,
Men Senior 4,6,95475,Sean,Meyer,Park Ave Bike Shop,35:29.2,424110,443.98,366.81426591782,
Men Senior 4,7,96151,Michael,Vincent,,35:29.3,432239,486.38597649915,371.85695243472,
Men Senior 4,8,486,Edward,King,,35:29.3,301048,381.05,376.89963895162,
Men Senior 4,9,65139,Douglas,Morrow,Team Towpath,35:29.5,341024,402.75,381.94232546852,
Men Senior 4,10,85293,William,Goodness,Park Ave Bike Shop,35:29.5,380573,411.47,386.98501198542,
Men Senior 4,11,9567,Peter,Pelychaty,Genesee Valley Cycling Club,35:29.6,211238,396.22,392.02769850231,
Men Senior 4,12,30463,Geoff,Lawrence,,35:29.8,261792,370.74,397.07038501921,
Men Senior 4,13,69263,Merle,Whitehead,,35:29.8,244361,492.81,402.11307153611,
Men Senior 4,14,83103,Wilson,Stevens,Campus WheelWorks,35:29.9,391333,451.06,407.15575805301,
Men Senior 4,15,8854,Patrick,Mcgovern,,35:29.9,251419,449.12249730808,412.19844456991,
Men Senior 4,16,54978,Troy,Rutherford,Team Towpath,35:30.0,338686,431.73,439.93322041285,
Men Senior 4,17,20691,Nate,Foster,NoTubes/Corning Race Team,35:30.0,303738,444.45,439.93322041285,
Men Senior 4,18,4217,Christopher,Jones,,35:30.4,294390,436.11,439.93322041285,
Men Senior 4,19,7434,Bob,Canino,Genesee Valley Cycling Club,35:30.7,242655,456.4,439.93322041285,
Men Senior 4,20,40962,Jonathan,Baker,,35:30.7,378441,422.2838176037,439.93322041285,
Men Senior 4,21,21294,Kevin,Howard,,35:30.8,343886,400,439.93322041285,
Men Senior 4,22,54985,Peter,Miner,,35:30.8,249393,393.54,439.93322041285,
Men Senior 4,23,94945,Robert,Wasch,Sicklers Bike and Sport Shop,35:31.4,433033,389.56,439.93322041285,
Men Senior 4,24,84368,Andrew,Auld,,35:31.7,,340,439.93322041285,
Men Senior 4,25,79562,Glen,Wallace,,35:33.2,414325,431.15,439.93322041285,
Men Senior 4,26,153935,Steven,Mongielo,Campus WheelWorks,35:53.2,401577,502.27,467.66799625579,
Men Senior 4,27,46774,Michael,Bohn,,36:15.7,263730,392.56,472.71068277268,
Men Senior 4,28,23807,Wesley,Hadzor,,40:35.0,302861,454.88641594533,477.75336928958,
Men Senior 4,29,69516,Daniel,Santangelo,Buffalo Bicycling Club Inc.,43:30.7,374826,380.92093958179,485.31739906493,
Men Senior 4,30,69514,Jim,Gorman,Independent Health Cycling,43:30.8,380401,550.024,485.31739906493,
Men Senior 4,31,25233,Jonathan,Benner,545 Velo,46:08.0,332698,415.51,495.40277209873,
Men Senior 4,32,54974,Tim,Brundage,Team Towpath,37:20.4,355734,478.03,495.40277209873,
Men Senior 4,33,33597,Benjamin,Webster,,39:13.2,181168,498.62,508.00948839097,
Men Senior 4,DNF,57550,Daniel,Kunz,Independent Health Cycling,38:19.2,375391,400,508.00948839097,
Men Senior 4,DNF,31688,Brad,Helmetsie,RUUD Racing Team,01:44.1,318134,441.6,508.00948839097,
Men Senior 4,DNF,23842,Bryan,Bonn,Independent Health Cycling,27:42.5,163567,537.97,508.00948839097,
Men Senior 4,DNF,68888,Garret,Lucas,,00:26.9,382897,350.68,508.00948839097,
Men Senior 4,DNF,34705,Jason,Bolt,,34:54.4,399614,444.34694764775,508.00948839097,
Men Senior 4,DNF,65142,Richard,Camping,Team Towpath,34:55.0,344084,446.84,508.00948839097,
Men Senior 4/5,1,33597,Benjamin,Webster,,01:25.6,181168,498.62,362.90045045976,
Men Senior 4/5,2,65146,Rick,Dalton,Park Ave Bike Shop,01:25.6,340222,444.97,367.72592619599,
Men Senior 4/5,3,20639,Joe,Olgin,,01:25.6,219158,420.34511926974,372.55140193223,
Men Senior 4/5,4,80079,Rene,Geissler,NoTubes/Corning Race Team,01:25.8,404966,412.94,377.37687766846,
Men Senior 4/5,5,25233,Jonathan,Benner,545 Velo,01:25.9,332698,415.51,382.20235340469,
Men Senior 4/5,6,95478,Scott,Parks,Park Ave Bike Shop,01:25.9,423145,476.97,387.02782914092,
Men Senior 4/5,7,92153,Joshua,Williams,,01:26.0,426138,453.51,391.85330487716,
Men Senior 4/5,8,27319,Owen,Wood,Team ROG,01:26.0,53673,449.37623809524,396.67878061339,
Men Senior 4/5,9,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing,01:26.1,293971,486.46442032938,401.50425634962,
Men Senior 4/5,10,31685,Eric,Giehl,EFP Rotenberg Cycling Team,01:26.2,286375,420.44,406.32973208585,
Men Senior 4/5,11,95305,Richard,Brandon dennison,Rogue Race Team-NY,01:26.3,429432,547.39,411.15520782209,
Men Senior 4/5,12,68888,Garret,Lucas,,01:26.3,382897,350.68,415.98068355832,
Men Senior 4/5,13,83671,Michael,Serve,Twin Line Velo / Dick Ide Family of Deal,01:26.3,402062,437.45,420.80615929455,
Men Senior 4/5,14,83674,Samuel,Pawlak,,01:26.4,407479,547.07726620198,425.63163503078,
Men Senior 4/5,15,63722,Bruce,Wolcott,Genesee Valley Cycling Club,01:26.5,311270,480.54902010482,430.45711076702,
Men Senior 4/5,16,7319,Noel,Bonk,MaxPowerCycling.com,01:26.6,178703,429.11519861111,435.28258650325,
Men Senior 4/5,17,79565,Daniel,Pone,MaxPowerCycling.com,01:26.7,404684,434.23833295075,440.10806223948,
Men Senior 4/5,18,35143,Gregg,Griffo,Team ROG,01:27.2,249028,500.95,444.93353797571,
Men Senior 4/5,19,84312,Charlie,Johnson,,01:27.3,267640,491.35,449.75901371195,
Men Senior 4/5,20,79562,Glen,Wallace,,01:27.4,414325,431.15,454.58448944818,
Men Senior 4/5,21,35251,David,Dimmick,,01:27.6,378656,499.13,481.12460599746,
Men Senior 4/5,22,79558,Christopher,E larson,,01:27.8,402004,508.11,481.12460599746,
Men Senior 4/5,23,83071,Clayton,Travis,WAS Labs Cycling,01:27.8,404229,525.04,481.12460599746,
Men Senior 4/5,24,119206,Richard,Dennison,,01:28.0,424420,548.02,481.12460599746,
Men Senior 4/5,25,20857,Craig,Thaler,Iron Bridge / Tarmac Cycling,01:28.1,222401,443.9,481.12460599746,
Men Senior 4/5,26,101092,Jonathan,Capozzi,Buffalo Bicycling Club Inc.,01:28.2,311934,450,481.12460599746,
Men Senior 4/5,27,103921,Shawn,Farwell,,01:28.2,192169,450,481.12460599746,
Men Senior 4/5,28,30551,Daniel,Rivers,MaxPowerCycling.com,01:28.3,150409,450,481.12460599746,
Men Senior 4/5,29,28842,Jon,Murray,RUUD Racing Team,01:28.9,335082,466.47,481.12460599746,
Men Senior 4/5,30,81053,Daniel,Wiggins,,01:29.3,404510,505.16395069723,481.12460599746,
Men Senior 4/5,31,50011,Spencer,Perry,Capital Bicycle Racing Club,01:49.6,383117,488.8935,507.66472254674,
Men Senior 4/5,32,103922,Gregory,Knox,Genesee Valley Cycling Club,02:23.3,405792,450,512.49019828297,
Men Senior 4/5,33,85298,Christopher,Bookman,Once Again Nut Butter Multi-Sport Racing,02:57.2,413942,509.35,517.3156740192,
Men Senior 4/5,34,85296,Michael,Duke,,04:44.2,187617,517.1761372549,522.14114975544,
Men Senior 4/5,35,33061,Timothy,Paul,,06:05.1,353870,470.80278478622,526.96662549167,
Men Senior 4/5,36,96145,Gregory,Farrell,Team Towpath,07:44.7,420246,537.44,531.7921012279,
Men Senior 4/5,37,94522,Matthew,Costuros,Campus WheelWorks,08:32.4,413462,556.68482306136,539.03031483225,
Men Senior 4/5,38,96147,Patrick,Mcneil,spacergif.org,08:34.4,423611,549.29,539.03031483225,
Men Senior 4/5,39,9194,Patrick,Meszler,Nickel City Cycles,09:37.6,225527,450,548.68126630472,
Men Senior 4/5,40,103923,Christopher,Remick,Sicklers Bike and Sport Shop,09:38.6,435023,450,548.68126630472,
Men Senior 4/5,41,8725,John,Anthony,,09:43.8,430459,525.38,555.91947990906,
Men Senior 4/5,42,103924,Steve,Sawyer,,12:08.0,375936,450,560.7449556453,
Men Senior 4/5,43,32368,Todd,Relyea,MaxPowerCycling.com,14:13.9,334344,512.68,565.57043138153,
Men Senior 4/5,44,23796,Paul,Brady,,14:30.6,314752,538.95453703704,570.39590711776,
Men Senior 4/5,45,88482,Frederick,Dufel,,16:27.5,410824,507.012,575.221382854,
Men Senior 4/5,DNF,92507,Tim,Stevens,Capital Bicycle Racing Club,34:51.2,423380,511.6,584.87233432646,
Men Senior 4/5,46,103925,Unknown,Partic. 292,,22:14.1,,450,580.04685859023,
Men Senior 4/5,DNF,31688,Brad,Helmetsie,RUUD Racing Team,26:02.6,318134,441.6,584.87233432646,
Men Senior 4/5,DNF,103926,Sam,Ferrara,,23:40.0,418055,450,584.87233432646,
Men Senior 4/5,DNF,9284,Scott,Daniels,,06:07.2,271965,571.34,584.87233432646,
Men Senior 4/5,DNF,96965,Walter,Bindulsky,Sicklers Bike and Sport Shop,28:57.7,430297,615.96339848941,584.87233432646,
Men Senior 4/5,DNF,83452,Ellison,Andrew,,01:55.5,424405,460.482,584.87233432646,
Men Senior 4/5,DNF,96963,Michael,Gorzynski,Bike Loft East,03:28.0,411184,598.12287564489,584.87233432646,
Men Senior 5,1,99973,Jeff,Abbott,,01:26.0,232937,471.24924037808,397.95059433565,
Men Senior 5,2,25235,Kevin,Mccracken,,01:27.0,149610,437.67274074074,412.07819339159,
Men Senior 5,3,35245,James,Dix,,01:27.1,406677,417.58,426.20579244753,
Men Senior 5,4,7325,Luis,Rodriguez,,09:37.1,,270.97,440.33339150347,
Men Senior 5,5,68869,Jim,Landis,,10:12.2,,343.05084745763,454.46099055941,
Men Senior 5,6,66998,Todd,Hertzog,,11:28.1,279376,484.95379081495,468.58858961535,
Men Senior 5,7,103914,Jack,Chaney,,11:29.4,,500,482.71618867129,
Men Senior 5,8,103915,Terrence,Reed,,15:44.2,,500,496.84378772723,
Men Senior 5,DNF,103916,Mike,Cendoma,,59:48.1,,500,510.97138678317,
Men Senior 5,DNF,103917,Bryan,Morgan,,34:51.4,,500,510.97138678317,
Men Senior 5,DNF,103918,Nick,Kline,,41:27.8,,500,510.97138678317,
Men Senior 5,DNF,103919,Mark,Gee,,59:12.6,,500,510.97138678317,
Men Senior 5,DNF,2523,Bill,Anderson,,03:52.8,,492.61,510.97138678317,
Men Senior 5,DNF,67005,Kurt,Lucas,,03:52.8,427577,500,510.97138678317,
Men Senior 5,DNF,103920,Charles,Stefan,,05:36.2,,500,510.97138678317,
Men Senior Cat1/2/3,1,315,Brian,Campbell,,56:53.9,210587,249.75,247.41516666667,
Men Senior Cat1/2/3,2,5167,John,Hunter,,56:53.9,224432,305.85,255.23365,
Men Senior Cat1/2/3,3,27413,Dylan,Pudiak,Nalgene Cycling Team p/b Mt Borah,56:57.0,317924,263.1,263.05213333333,
Men Senior Cat1/2/3,4,54972,Cory,Kuhns,Team Towpath,56:57.1,376524,309.85,270.87061666667,
Men Senior Cat1/2/3,5,39583,Ryan,Joyce,Rust Belt Racing,56:57.5,342206,304.28,278.6891,
Men Senior Cat1/2/3,6,12175,Thomas,Goetz,,57:00.1,305450,341.12,286.50758333333,
Men Senior Cat1/2/3,7,65087,Jonah,Meadvancort,,58:55.0,358808,323.24,294.32606666667,
Men Senior Cat1/2/3,8,102101,Wacek,Godycki,,58:55.1,177947,200,302.14455,
Men Senior Cat1/2/3,9,2715,Andrew,Melnychenko,Crystal City Cycling,59:31.3,52777,327.96,309.96303333333,
Men Senior Cat1/2/3,10,6110,Michael,Cormier,,59:32.9,280299,386.58,317.78151666667,
Men Senior Cat1/2/3,11,7196,Ryan,Smolko,,59:33.9,201783,355.3,325.6,
Men Senior Cat1/2/3,12,20654,Stefan,Zavislan,US Military Cycling Team,59:34.2,296754,256.99,333.41848333333,
Men Senior Cat1/2/3,13,27530,David,Bertram,,59:34.7,319342,306.62,341.23696666667,
Men Senior Cat1/2/3,14,660,Erik,Markewich,Farm Team Cycling,59:42.7,230301,422.42,349.05545,
Men Senior Cat1/2/3,15,5383,Kevin,Emr,NoTubes/Corning Race Team,00:15.3,291204,404.07,356.87393333333,
Men Senior Cat1/2/3,16,5802,Dan,Timmerman,,01:07.9,79102,200,364.69241666667,
Men Senior Cat1/2/3,17,53755,Benjamin,Patton,Central New York Cyclist-CNYC,01:17.9,361578,388.26,372.5109,
Men Senior Cat1/2/3,18,7355,Daniel,Barney,Team Towpath,03:22.3,230661,332.62,380.32938333333,
Men Senior Cat1/2/3,19,10023,Gianni,Polhemus,Capital Bicycle Racing Club,42:08.4,311309,380.79,388.14786666667,
Men Senior Cat1/2/3,20,65134,Eric,Curtis,Emblem Racing/RealtyUSA,44:52.6,184529,397.77,395.96635,
Men Senior Cat1/2/3,DNF,76457,Scott,Hannan,,50:42.1,63754,377.86,403.78483333333,
Men Senior Cat1/2/3,DNF,84146,Walid,El-sayed,,51:38.9,408576,386.34870013944,403.78483333333,
Men Senior Cat1/2/3,DNF,22633,Steven,Wells,,02:16.4,297605,357.57372222222,403.78483333333,
Men Senior Cat1/2/3,DNF,32356,John,Compton,Empire Brewing - Syracuse Bicycle,50:40.3,7509,401.58,403.78483333333,
Women Senior 1/2/3,1,54968,Laine,DiNoto,Team ROG,00:26.9,376399,,,
Women Senior 1/2/3,2,27331,Traci,Cummings,Tom's Pro Bike,00:27.0,198115,,,
Women Senior 1/2/3,3,6160,Ruth,Sherman,NoTubes/Corning Race Team,00:28.3,278482,,,
Women Senior 1/2/3,4,81617,Jennifer,Bushover,Queen City Cyclists,08:40.7,69363,,,
Women Senior 4,1,99808,Brandi,Bashor,Nickel City Cycles,00:45.7,386598,653.79650769211,507.51264200707,
Women Senior 4,2,85301,Janae,Holley,Once Again Nut Butter Multi-Sport Racing,00:46.0,434308,621.7860894367,522.92720167255,
Women Senior 4,3,85300,Kelly,Dietrick,MAC5Bikes/McAllister Sign,00:46.2,260313,540.66,538.34176133804,
Women Senior 4,4,99821,Melany,Arrison,Nickel City Cycles,04:38.5,424058,569.435,553.75632100353,
Women Senior 4,5,103927,Michelle,Beyler,NoTubes/Corning Race Team,07:02.3,232206,600,569.17088066902,
Women Senior 4,6,97291,Alisa,Mertens,Nickel City Cycles,07:03.0,423488,629.56,584.58544033451,
Women Senior 4,7,55748,Riley,Burns,Crystal City Cycling,09:03.6,376131,636.68,600,
Women Senior 4,8,99809,Melissa,Merlin,Nickel City Cycles,09:52.2,424524,695.97726153817,615.41455966549,
Women Senior 4,9,103906,Tammy,Foley,Nickel City Cycles,09:53.9,427712,600,630.82911933098,
Women Senior 4,10,101097,Lex,David,,11:35.1,414338,600,646.24367899647,
Women Senior 4,11,96957,Librada,Rinaldo,Onondaga Cycling Club Inc.,29:01.4,400006,600,661.65823866196,
Women Senior 4,12,103886,Jennifer,Cohen,Bike Loft East,10:59.2,385751,600,677.07279832745,
Women Senior Tandem,1,103913,Daphne/trevor,Holland,Sparky,52:56.2,,,,
