Race Name,Race Date,Category Name,Place,Total Racers,Points
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Master 35-99,5,30,364.79787203728,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 35-99,14,38,346.44947368421,
Watsonville Criterium,2012-07-14,Men Cat 4 Master 35-99,9,11,444.688,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,28,67,370.82633333333,
The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,19,35,431.39214705882,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,19,43,394.67092857143,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,38,61,419.89529444444,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,10,37,351.4460482007,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,9,31,411.35722222222,
Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 35+,4,8,467.825,
Topsport Stage Race - TT,2014-04-6,Men Cat 4 Master 35+,6,8,418.06019035553,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4 Master 35+,3,8,411.17066568533,
Topsport Stage Race - GC,2014-04-6,Men Cat 4 Master 35+,5,8,440.373652971,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 35+,15,34,422.97294444444,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,17,30,405.4284047619,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,23,44,444.78331666667,
Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 4,3,16,393.52833333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 3-4,12,39,368.73544444444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,12,32,376.35198881659,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,9,36,363.74141176471,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,11,34,372.22352793951,
Madera County Stage Race - Crit,2015-03-7,Men Master 35+ Cat 4/5,5,13,426.39122222222,
Madera County Stage Race - TT,2015-03-7,Men Master 35+ Cat 4/5,4,11,411.38933714462,
Madera County Stage Race - RR,2015-03-8,Men Master 35+ Cat 4/5,3,11,423.7922,
Madera County Stage Race - GC,2015-03-8, Men Master 35+ Cat 4/5,4,11,413.87555386623,
Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 4,5,24,394.6475,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 4/5,5,17,410,
Calaveras Time Trial ,2015-05-3,Men Master 35+ Cat 4,2,15,348.81794898832,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 4,22,34,452.91307291667,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,12,59,389.43765517241,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,17,41,418.19496078431,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,7,42,394.33471666667,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,19,31,457.46635146199,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,20,53,399.04024305556,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 3/4,3,26,360.55887037037,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 3/4,11,25,389.60407291667,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,6,39,386.59961111111,
University Road Race,2015-08-23,Men Master 35+ Cat 4,8,12,459.75078896882,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,7,50,385.0000617797,
Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 3/4,9,18,385.2,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,20,46,416.46402272727,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,42,58,425.20741358025,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,33,78,484.30642857143,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 3/4,14,24,455.0668,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 35+ Cat 3/4,5,6,464.214,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 3/4,3,21,354.31297234842,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 1/2/3,16,23,460.494625,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,8,35,400.86558823529,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Cat 3/4,2,5,,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 45+ Cat 3/4,8,20,384.79003731618,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Master 45+ Cat 3/4,6,13,384.68561111111,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,22,33,489.92516666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Master 45+ Cat 3/4,6,10,400,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,16,37,432.69697222222,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,7,62,377.48645095754,
Esparto Time Trial,2017-08-27,Men Master 45+,4,11,383.98420689687,
Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,23,40,422.70307407407,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,21,39,407.00413157895,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,21,24,506.32636363636,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,15,44,412.7286,
OTF Stage Race - RR,2018-02-10,Men Masters 45+ Cat 1/2/3,14,16,491.48628571429,
OTF Stage Race - TT,2018-02-11,Master 45+ Cat 1/2/3,11,15,412.5548274019,
OTF Stage Race - Circuit,2018-02-11,Masters 45+ Cat 1/2/3,10,15,429.66152380952,
OTF Stage Race - GC,2018-02-11,Master 45+ Cat 1/2/3,14,16,463.13851779423,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,22,44,467.94587329107,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,18,37,444.14202482579,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,15,42,445.09214780604,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 45+ Cat 3/4,4,16,358.6821875,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,DNF,41,527.7469375,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,17,51,407.88113636364,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 45+ Cat 3/4,11,20,448.12,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 45+ Cat 3/4,14,21,471.82281481481,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 45+ Cat 3/4,14,18,443.01674418758,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 45+ Cat 3/4,8,19,414.68585185185,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 45+ Cat 3/4,12,16,462.8119424859,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,11,27,451.57294444444,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,18,30,444.02785714286,
Athlone Time Trial,2018-09-15,Men Master 45-49,6,8,417.93138986386,
TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: 45+ Category 3/4,2,4,,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,1,32,396.08583333333,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,4,31,382.31978154871,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,5,32,415.49802734375,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,2,31,389.31036587733,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,18,38,433.52203703704,
2019 Sea Otter Classic - Road,2019-04-14,Men 45+ Master  Cat 123,13,16,460.49708333333,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,6,32,398.33876388889,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,8,43,421.13169166667,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,3,39,393.7898873145,
Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,23,39,423.06842105263,
