First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Carlos campo,Florida State Championship Crit,2016-04-2,Men Cat 4,29,34,487.31716226743,
Juan,Carlos campo,Florida State Championship Crit,2016-04-2,Men 19-22 Under 23,12,13,369.3225,
Julio,Revoredo,Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,12,32,320.66,
Julio,Revoredo,Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,14,29,341.30648484848,
Josue,Jr. perez,Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,25,29,435.55715151515,
Josue,Jr. perez,Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,22,29,371.07316666667,
Julio,Revoredo,Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,23,29,371.07316666667,
Julio,Revoredo,Rosewood Series,2014-03-30,Men Cat 1/2/3  ,18,27,355.06726822917,
Mike,Ferreiro,Delray Beach Twilight Festival,2014-03-22,Cat 3,17,29,394.60550595238,
Julio,Revoredo,Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,14,33,325.84766666667,
Julio,Revoredo,Rosewood Winter Series,2014-01-12,Men Cat 1/2/3  ,15,25,344.06942362281,
Ruben,Delcristo,Rosewood Series,2013-02-24,Men Cat 1/2/3,10,45,211.95091595123,
Ruben,Delcristo,Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,35,40,319.609375,
Ruben,Delcristo,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,32,55,279.89130434783,
