Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,28929,Matthew,Rinehart,Duke University,,289311,235.09,221.204,
Men A,2,6873,Kevin,Gottlieb,UVA,,226379,276.03756905083,227.29229411765,
Men A,3,29523,Robert,Ferris,Duke University,,270588,260,233.38058823529,
Men A,4,28138,Michael,Mulvihill,Duke University,,306964,272.44,239.46888235294,
Men A,5,6675,Matthew,Howe,Duke University,,223721,248.28,245.55717647059,
Men A,6,29461,Patrick,Slack,US Naval Academy,,305705,371.77983297055,251.64547058824,
Men A,7,70152,Philip,Short,,,267972,402.4142173913,257.73376470588,
Men A,8,15015,Nick,Hutchinson,US Naval Academy,,275664,306.60053120062,263.82205882353,
Men A,9,34851,Payne,Griffin,American University,,355374,339.15,269.91035294118,
Men A,10,29466,Matthew,Bruner,NCSU,,304444,242.86,275.99864705882,
Men A,11,29493,Jacob,Timmerman,Duke University,,334566,351.02,282.08694117647,
Men A,12,41742,Tyler,Cloutier,UVA,,360809,350.99,288.17523529412,
Men A,13,1307,Ricky,Gargiulo,VT,,231560,211.24,294.26352941176,
Men A,14,29491,Will,Massey,VT,,299663,388.85,300.35182352941,
Men A,15,29529,Kaleb,Naegeli,Duke University,,263165,274.55,306.44011764706,
Men A,16,10294,Eric,Fischer,William & Mary,,211869,331.41,312.52841176471,
Men A,17,29699,Jeff,Reid,Duke University,,257218,396.0956199212,318.61670588235,
Men A,18,28895,Ryan,Burbey,WM,,307166,377.36011756054,324.705,
Men A,19,18125,Jacob,Miller,Duke University,,299486,308.38,330.79329411765,
Men A,20,29447,Tyler,Gorney,VT,,306155,353.79,336.88158823529,
Men A,21,118200,Michael,Martin,Johns Hopkins University,,305134,364,342.96988235294,
Men A,22,27661,Ryan,Collins,UMD,,290004,392.93,349.05817647059,
Men A,23,47150,Oliver,Donkervoet,VT,,299938,360.25,355.14647058824,
Men A,24,35166,Chas,Mcfarland,West Virginia University,,286566,366.37,361.23476470588,
Men A,25,22944,James,Mccabe,Wake Forest University p/b Carolinas Pain Institut,,267691,352.67,367.32305882353,
Men A,26,17050,Jacob,Aber,VT,,292434,289.25,373.41135294118,
Men A,27,2884,Michael,Reidenbach,VT,,212942,242.40054299368,379.49964705882,
Men A,28,29509,Stephen,Wagstaff,NCSU,,326166,329.35,385.58794117647,
Men A,29,29448,Baird,Sills,ASU Cycling,,239845,263.26,391.67623529412,
Men A,30,47320,George,Garvick,ASU Cycling,,340986,311.21,397.76452941176,
Men A,31,29507,Steven,Boehm,NCSU,,322992,377.96,403.85282352941,
Men A,32,29445,Justin,Evans,ASU Cycling,,267363,283.63,409.94111764706,
Men A,33,18436,Michael,Raynor,NCSU,,281682,283.35,416.02941176471,
Men A,34,19902,Kyle,Kukieza,West Virginia University,,308951,320.06,422.11770588235,
Men B,1,41751,Billy,Raynor,Port City Velo/UNCW,,322560,441.52,323.16716666667,
Men B,2,49997,Samuel,Wright,na,,366846,340.59,329.4938830006,
Men B,3,72562,Alexander,Fulton,Duke University,,393447,400,335.82059933453,
Men B,4,72644,Evan,Lang,Cycling Club at VCU,,367178,400,342.14731566845,
Men B,5,30840,Luke,Woodard,VT,,328148,319.75030074149,348.47403200238,
Men B,6,47317,Kevin,Farley,United States Naval Academy,,368263,483.77236885808,354.80074833631,
Men B,7,48905,Luke,Osborn,Johns Hopkins University,,345678,405.82,361.12746467024,
Men B,8,29437,Jeff,Beyer,West Virginia University,,337870,403.24,367.45418100417,
Men B,9,29485,Karsten,Bench,University of North Carolina Wilmington,,335890,327.97,373.7808973381,
Men B,10,47289,Scott,Valentine,Duke University,,367669,510,380.10761367203,
Men B,11,52959,Lucas,Farr,University of Virginia,,366654,479.11,437.04806067739,
Men B,12,47314,Benjamin,Walters,United States Naval Academy,,367210,471.51914619107,392.76104633989,
Men B,13,75390,Andy,Wentzel,VT,,,400,399.08776267382,
Men B,14,29484,Graham,Hawkes,UNC-Chapel Hill,,334144,430.33776060502,405.41447900775,
Men B,15,26682,Jacob,Anderson,,,335902,400,411.74119534168,
Men B,16,26909,Jonathan,Crimins,Duke,,311903,385.20130547607,418.06791167561,
Men B,17,45806,James,Huckle,UNC - Chapel HIll,,356418,422.21666079046,424.39462800953,
Men B,18,29463,Mark,Atkins,US Naval Academy,,268329,408.38668561621,430.72134434346,
Men B,19,52959,Lucas,Farr,UVA,,366654,479.11,437.04806067739,
Men B,20,29503,Evan,Fulton,William & Mary,,337514,543.17483633871,443.37477701132,
Men B,21,47312,Michael,Potter,ASU Cycling,,359849,496.915803049,449.70149334525,
Men B,22,72634,Paul,Lapenna,VT,,395718,400,456.02820967918,
Men B,23,50121,Joel,Waters,Cycling Club At VCU,,367171,497.94618410663,462.35492601311,
Men B,24,29468,Evan,Reynolds,UNC-Chapel Hill Cycling,,306760,400,468.68164234704,
Men B,25,47313,Miles,Hubbard,ASU Cycling,,359399,415.09570506714,475.00835868097,
Men B,26,29495,Nathaniel,Valaik,U.S. Naval Academy,,334694,449.45695334171,481.3350750149,
Men B,27,29428,Shawn,Lautner,ASU Cycling,,290534,403.67,487.66179134883,
Men B,28,59255,Geoffrey,Tiblin,Cycling Club at VCU,,367930,542.692,493.98850768276,
Men C,1,47301,Richard,Obriant,NCSU,,359308,616.875,425,
Men C,2,72611,Gregory,Pfister,VT,,395656,500,430,
Men C,3,47181,Charkie,Huegel,,,376024,460.44730434783,435,
Men C,4,72612,Sean,Gardner,VT,,395387,500,440,
Men C,5,72614,Ty,Mechling,US Naval Academy,,394495,500,445,
Men C,6,72616,Daniel,Desouza,US Naval Academy,,395434,500,450,
Men C,7,72617,Anthony,Borrego,US Naval Academy,,395426,500,455,
Men C,8,68155,Elliott,Collins,The George Washington University,,381179,449.05285991491,460,
Men C,9,78030,Matthew,Adams,West Virginia University,,393491,346.93,465,
Men C,10,52547,Kevin,Hays,The George Washington University,,358665,459.06838548725,470,
Men C,11,72621,Taylor,Pearman,VT,,395771,500,475,
Men C,12,55891,Andrew,Kenny,Cycling Club at VCU,,392247,430.86615328093,480,
Men C,13,32007,Shea,Whittaker,University of Maryland College Park,,332460,463.45231603805,485,
Men C,14,72639,Stuart,Shrum,US NAVAL ACADEMY,,285832,500,490,
Men C,15,72620,William,Zackowski,VT,,366706,500,495,
Men C,16,72630,Zhan,Khaw,Duke Cycling,,394190,500,500,
Men C,17,8366,Adam,Stewart,NCSU,,307645,500,505,
Men C,18,72559,Bryan,Kaps,US Naval Academy,,395419,500,510,
Men C,19,50565,Dakota,Smith,,,366728,563.54166666667,515,
Men C,20,47179,Austin,Black,UNC-Chapel Hill,,360058,476.14210699723,520,
Men C,21,28932,Adam,Dulberg,Georgetown University,,332414,540.18792606505,525,
Men C,22,72623,Alex,Claiborne,UNC Wilmington,,394638,500,530,
Men C,23,29505,Marc,Austria,US Naval Academy,,335516,545.41764867819,535,
Men C,24,72629,Luke,Moore,Navy,,367057,500,540,
Men C,25,72635,Nick,Albertone,ASU cycling,,395598,500,545,
Men C,26,75379,Bill,Lucy,VT,,326400,500,550,
Men C,27,75389,Alex,Mcmahon,Appalachian State University,,359107,500,555,
Men C,28,75386,Gene,Taylor,ASU,,,500,560,
Men C,29,72619,Kristopher,Shook,ASUCycling,,387849,500,565,
Men C,30,74681,Sean,Hilty,West Virginia University,,327376,500,570,
Men C,31,47354,Kevin,Mcdonnell,Duke University,,368397,547.82,575,
Men D,1,72582,Dylan,Glatt,UNC-Chapel Hill,,393542,600,510,
Men D,2,72607,Steven,Boyd,Duke University,,395859,600,520,
Men D,3,75384,Carlos,Bustamante,VT,,395911,600,530,
Men D,4,72590,Morgan,Burnett,Unviersity of Maryland Cycling Club,,395416,600,540,
Men D,5,75377,Dimitri,Delagrammaticas,Georgetown University,,398413,600,550,
Men D,6,37595,Greg,Langer,Johns Hopkins University,,20324,595.23185917367,560,
Men D,7,75383,Tom,Bavin,VT,,411076,600,570,
Men D,8,1701,Michael,Norton,American University,,51860,325.88,580,
Men D,9,47299,Cameron,Asbury,wvu cycling,,359352,582.10406902608,590,
Men D,10,47306,Shibabrat,Naik,VT,,366714,667.66544117647,600,
Men D,11,12013,Daniel,Miller,VT,,285982,254.06791877145,610,
Men D,12,35165,Adam,Anderson,,,229983,279.52088658913,620,
Men D,13,75381,James,Silva,William & Mary,,396055,600,630,
Men D,14,72598,Brooks,Mershon,Duke University Cycling Team,,395402,600,640,
Men D,15,72594,Neil,Singh,VT,,393528,600,650,
Men D,16,72601,Matt,Schroeder,William & Mary,,,600,660,
Men D,17,72587,Shawn,Doyle,American University,,395585,600,670,
Men D,18,72593,Robert,Kidby,VT,,311238,600,680,
Women A,1,47345,Tate,Devlin,UNCW,,368370,468.43033271286,383.01009981386,
Women A,2,29473,Kaylan,Comer,VT,,326808,394.23,400.01507486039,
Women A,3,47288,Caroline,Moakley,NCSU Cycling,,305338,414.04,417.02004990693,
Women A,4,75391,Cora,Olson,VT,,208139,500,434.02502495346,
Women A,5,27925,Megan,Morse,William & Mary,,313102,671.51,451.03,
Women A,6,47328,Morgan,Oswald,US Naval Academy,,366114,456.25,468.03497504654,
Women A,7,47334,Kelly,Perkins,ASU Cycling,,368475,445.81,485.03995009307,
Women A,8,29474,Nina,Laughlin,ASU Cycling,,338822,391.24867874472,502.04492513961,
Women B,1,72571,Ruth,Bates,US Naval Academy,,395468,550,454.72487471751,
Women B,2,72568,Rebecca,Stimson,VT,,391649,550,473.779899774,
Women B,3,47329,Gina,Turrini,Duke University,,366740,457.5,492.8349248305,
Women B,4,47333,Suzanna,Dupee,UNC-Chapel Hill,,362115,538.95132253237,511.889949887,
Women B,5,49000,Tess,Senty,West Virginia University,,375627,515.96,530.9449749435,
Women B,6,50100,Ericka,Malow,UNC-Chapel Hill,,366883,594.85001555234,550,
Women B,7,72569,Caroline,Zotti,US Naval Academy,,395442,550,569.0550250565,
Women B,8,72573,Hannah,Hayes,US Naval Academy,,395420,550,588.110050113,
Women B,9,47336,Stephanie,Lasch,US Naval Academy,,368234,560,607.1650751695,
Women B,10,72572,Katherine,Inge,US Naval Academy,,395421,550,626.220100226,
Women B,11,61929,Becky,Johnson,Duke University,,355164,657.0904772241,645.27512528249,
Women C,1,72524,Jayme,Hostetter,UNC-Chapel Hill,,394868,650,552.5,
Women C,2,72526,Casey,Thompson,William & Mary,,395102,650,572,
Women C,3,72660,Kelly,Fini,Cycling club at VCU,,395403,650,591.5,
Women C,4,72528,Mary,Conrad,NCSU,,393458,650,611,
Women C,5,72527,Taylor,Everson,VT,,394549,650,630.5,
Women C,6,75373,Jessica,Stuart,THE GEORGE WASHINGTON UNIVERSITY,,395668,650,650,
Women C,7,72530,Cara,Bacher,WVU Cycling,,395969,650,669.5,
Women C,8,47264,Baylee,Hale,ASU Cycling,,362045,527.08333333333,689,
Women C,9,75372,Sarah,Chase-walsh,VT,,,650,708.5,
Women C,10,72574,Abbey,Dahl,ASU Cycling,,395865,650,728,
Women C,11,75371,Kelly,Schofield,VT,,,650,747.5,
