Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheeler Criterium,2014-04-29,Mixed CAT 4/5  ,12,15,512.30685714286,
Wheeler Criterium,2014-07-15,Mixed CAT 4/5  ,8,13,469.04127777778,
PURE Driveway Series,2015-07-16,Men Cat 4/5,DNF,55,543.88837200223,
PURE Driveway Series,2015-07-30,Men Cat 4/5,DNF,66,570.00042592593,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,27,48,475.40924898126,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,25,46,454.72784090909,
PURE Driveway Series,2015-09-3,Men Cat 4/5,DNF,67,550.37004296316,
PURE Driveway Series,2015-09-10,Men Cat 4/5,DNF,38,532.5,
PURE Driveway Series,2015-09-17,Men Cat 4/5,17,42,487.5743,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,DNF,71,482.93166505937,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,DNF,65,496.75412718096,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,34,51,581.34303921569,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,21,31,509.27571428571,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men A Cat 4/5,26,28,524.48299837594,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4/5,9,34,428.5098125,
Driveway Series,2017-03-23,Men 4/5,14,74,468.3083,
#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,18,34,473.03615581294,
#FULLGAS Omnium - Road Race,2017-03-26,Men 19-39 M 4/5,20,40,468.79144679256,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,21,37,472.54068849964,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,DNF,55,586.82255707094,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,DNF,49,559.75956410256,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,3,37,398.45527777778,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,70,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,64,81,497.069375,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 4,9,24,445.38963152461,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,26,58,467.0043681712,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,11,53,424.01437503146,
Grunnlovsdagen Kriterium,2018-05-6,Men SENIOR  CAT4,13,25,471.2469942875,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,26,44,503.05352631579,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,4,36,402.00129411765,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,9,33,426.75988888889,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 4/5,16,59,433.125,
Tour of Corsicana - TT,2019-03-23,Men Cat 4,31,39,503.70709989249,
Tour of Corsicana - Crit,2019-03-23,Men Cat 4,6,39,454.24687962963,
Tour of Corsicana - RR,2019-03-24,Men Cat 4,18,37,467.87330288155,
Tour of Corsicana - GC,2019-03-24,Men Cat 4,19,37,478.09169462242,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,30,65,471.79,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,4,42,392.39290037594,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,36,100,466.48752083333,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 4,8,34,423.55853333333,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 4,9,19,450.81449157781,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 4/5,3,30,391.81941111111,
