Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,18,85,364.28571428571,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,70,70,467.89796587392,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,1,75,347.97725,
Housatonic Hills Road Race,2009-06-21,Men's 4                           ,1,90,314.84314307228,
Union Vale Road Race,2009-07-12,3/4 Men                       ,18,72,315.38027126316,
Mengoni Grand Prix,2009-08-22,Men 3                                             ,20,59,323.55599695451,
Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,32,57,364.49202644151,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,31,52,382.19527083333,
Housatonic Hills Road Race,2010-06-20,3/4 Men,38,76,345.70432017544,
Pawling Mountain Road Race,2010-07-11,3/4 Men,11,40,296.82233333333,
The Watermelon Criterium,2011-06-4,Masters 35+,10,24,280.23852624557,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,12,69,245.67341517982,
Pawling Mountain Road Race,2011-07-10,Masters Men 35+ (1-4)                        ,7,17,272.25179166667,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,35,97,243.07483333333,
Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,41,51,324.9731019018,
Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,33,51,312.4909213077,
Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,38,51,351.49253333333,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,35,40,333.79135429497,
Quabbin RR,2012-04-28,Masters 40 +,61,86,366.16354592659,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,36,58,357.8032707333,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,20,38,337.19129421991,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,57,57,437.39313651395,
Branchbrook Park Spring Series,2013-03-16,Men Master  45+,12,34,351.97522286397,
2013 New York City Spring Bicycle Racing Series,2013-03-23,Men Masters Open,4,5,,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Masters Open 45+,8,23,324.46884848485,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,26,30,418.11044444444,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men Masters Open 45+,21,32,394.70711029748,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men Masters Open 45+,1,7,355.46460515288,
2013 New York City Spring Bicycle Racing Series,2013-04-21,Men Masters Open 45+,5,9,388.18866325733,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men Masters Open 45+,4,28,305.32370238095,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,68,110,407.40033730159,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,10,40,354.92439829521,
Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),15,38,310.34880751127,
Harlem Skyscraper Criterium,2013-06-16,3 Men,31,61,356.62902222222,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,48,94,355.4602242107,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,38,51,389.36226086957,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,43,87,337.84395837542,
Quabbin Reservoir Classic Road Race,2014-04-26,40+,25,35,327.68705882353,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,17,59,308.51172619048,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,35,50,438.93220302738,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,34,50,423.246375,
Mengoni Grand Prix,2014-07-20,Men 3  Open,35,98,376.48363095238,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,12,79,315.67405311355,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,34,50,410.40681333333,
Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,8,41,278.67091666667,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,27,35,322.44305555556,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,37,58,386.04124137931,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,60,62,416.36609760132,
Tour of the Battenkill,2015-04-18,Men Master  45+,11,41,305.543,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,15,51,286.85178666667,
Turkey Hill Country Classic,2015-05-2,Men CAT 3,20,39,395.69459649123,
Bear Mountain Classic,2015-05-10,Men Master  45+,DNF,41,449.79909485996,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,47,69,389.64841176471,
Killington Stage Race Day 1,2015-05-23,Men Master  40+,DNF,32,406.54380952381,
Killington Stage Race GC,2015-05-25,Men Master  40+,DNF,32,429.42842396745,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,DNF,79,420.05470588235,
Mengoni Grand Prix,2015-07-26,Men CAT 3,9,63,318.00170656157,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,30,75,362.02408108108,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,23,70,359.21655,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,30,84,336.4968968254,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,21,53,353.01242554814,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,43,62,420.32887096774,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,48,79,421.9918,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,30,34,499.74511764706,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,28,64,358.8890625,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,7,85,292.50997259459,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,7,56,356.65150724638,
Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,14,38,357.24242105263,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,21,74,342.47939189189,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,11,93,310.59769565217,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,36,97,368.2418594265,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,8,71,342.91346666667,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,15,84,327.00916666667,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,7,62,333.545,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,49,90,424.38373809524,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,DNF,30,486.72865384615,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,22,106,339.82723809524,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 50+,28,31,490.9754,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,17,29,456.47557692308,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,58,99,418.27507692308,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,21,68,390.99281182796,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,DNF,100,483.06987916667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,31,37,470.09354166667,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,67,104,465.92282592593,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Masters 40+,18,29,441.74630769231,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,5,65,320.7174375,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,23,62,425.5599516129,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,75,99,502.77950378788,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,42,54,499.61424691358,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,28,34,481.42298958333,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat3/4,17,37,445.2617037037,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,39,43,552.60512698413,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,54,105,487.98184210526,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,25,78,407.36968181818,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Masters35+ Masters,17,20,478.3277037037,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,DNF,91,544.14994094382,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Masters35+ Masters,DNF,27,503.62138333333,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,26,82,386.64572058824,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,29,84,371.82482926829,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,75,101,542.23881007752,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,73,104,490.18707751938,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,38,69,438.47482758621,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,23,97,371.76416666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,44,68,444.29722580645,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,20,36,467.74166286058,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,68,86,514.02120175439,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,32,47,484.25026086957,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,56,62,390.64516129032,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,DNF,39,405.78125,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,42,78,201.53846153846,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,25,70,333.5,
Castelli NY Cycling Series,2021-08-14,Masters 40+,46,50,421.31933697955,
