Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,25,72,427.5,
Long Run Circuit Race,2011-03-12,Men Cat 5   ,6,46,441.30434782609,
Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,41,71,465.12245199682,
Lexington Spring Circuit Race,2011-03-20,Men Cat 5   ,1,47,425,
Winona to Wooster Road Race,2011-05-14,Men Cat 5   ,18,39,492.10526315789,
Jude Clark Criterium,2011-06-18,Men Cat 5   ,1,5,,
Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,26,50,449.53148413794,
Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,32,59,363.39117302253,
Lexington Spring Circuit Race,2012-03-25,Men Cat 4/5 Open ,4,44,370.14237919672,
Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,29,69,346.64296214742,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,39,78,370.94514900408,
JWD Ceraland Challenge #1,2012-04-14,Men Category 3/4 Senior 0-99,8,21,344.10237917171,
Mooresville ,2012-04-15,Cat 3/4,13,33,360.74196666667,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 4/5  ,8,43,398.86706349206,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,53,73,357.88826947152,
Eagle Creek Park Fast Crit,2012-07-7,Men Category 3/4 Senior 0-99,23,28,404.28055555556,
Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,18,39,340.90577192982,
Mass Ave Criterium,2012-08-11,Men Cat 3  ,38,53,370.05543589744,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,16,76,336.17012967938,
Hillsboro-Roubaix,2013-03-23,Men Cat 3,29,53,365.8791326565,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 3/4,25,30,422.10785714286,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 3/4,24,26,425.66441603929,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,DNF,50,338.6484809684,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,26,64,282.16,
JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,29,57,378.30311538462,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,30,42,343.72517708333,
McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,11,46,319.36069565217,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,34,54,340.45711135517,
McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,29,43,315.00561111111,
McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,22,24,398.105125,
River City Bicycle Classic,2013-06-8,Men Cat 3,20,33,366.42053125,
River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,36,38,401.06452631579,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,11,85,292.75595238095,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,105,111,388.66808181818,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,25,107,345.75930701754,
Indiana State Road Race,2013-07-20,Men Cat 3,12,47,336.0270568398,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,12,54,317.12287719298,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,42,66,359.14261805556,
New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,12,29,347.50107692308,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,DNF,43,375.6149122807,
Long Run Park,2014-03-15,Men Cat 3/4  ,27,40,450.43925534913,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,55,64,347.08181646399,
Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,10,25,316.46435,
Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,24,33,405.48119094487,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,36,82,381.48448780488,
McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,1,26,286.31966666667,
McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,26,36,349.84674509804,
River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,11,42,348.70257142857,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,32,45,370.30374166667,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,16,84,333.40118181818,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,61,95,359.64169583333,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,27,37,414.77677083333,
New Albany Criterium-NAC,2014-07-27,Men 3/4,28,36,477.55225490196,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,32,64,408.36896,
Long Run Park,2015-03-14,Men Cat 3/4,2,43,347.94968518519,
Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,12,37,376.30955006998,
Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,12,37,309.77545811693,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,29,57,335.27130555556,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,3,47,325.27646022727,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,12,51,,
Gold Rush Circuit Race,2015-05-16,Men Cat 3,12,28,387.165,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,16,31,418.15970833333,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,DNF,29,377.26240909091,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,9,32,364.77633333333,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,38,72,418.45885,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,21,106,347.95202564103,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,DNF,97,424.02134210526,
Cardinal Criterium,2016-03-12,Men Cat 3/4,35,68,,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,64,91,,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,6,44,330.269,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,3,55,323.06895061728,
Gold Rush Circuit Race,2016-05-14,Men Cat 3,16,23,435.481,
Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,34,47,383.55791666667,
Indy Omnium,2016-06-11,Men Senior  Cat 3/4,24,31,477.77021428571,
Indy Omnium,2016-06-11,Men Master 35+ Open,15,24,371.29133333333,
Indy Omnium,2016-06-12,Men Senior  Cat 3/4,8,39,340.54894736842,
Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,DNF,55,406.3908974359,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,14,68,352.36988333333,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,14,80,352.44436574074,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,49,115,414.38574666667,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,97,121,427.33717948718,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,DNF,28,502.02987179487,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,24,67,383.36943209877,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,32,63,410.94626785714,
Cardinal Omnium - RR,2018-03-17,Men  Cat 3/4,23,36,445.32884315119,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,26,40,448.36319329735,
Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,11,40,335.42115384615,
Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,23,41,463.1000625,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,47,73,452.05159734168,
