Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 5,DNF,15,607.37526049717,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 40+ Cat 4/5,3,9,462.28824481582,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 40+ Cat 4/5,2,9,455.96189576129,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 40+ Cat 4/5,1,6,448.23320213118,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 40+ Cat 4/5,3,8,479.15978907458,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 40+ Cat 4/5,1,5,,
Central Coast Road Series,2018-07-14,Men Cat 5,3,5,,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 40+ Cat 4/5,6,23,429.38108333333,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 40+ Cat 4/5,3,31,398.85183333333,
Madera County Stage Race Criterium,2019-03-1,Men Master 35+ Cat 4/5,2,6,450.32960952381,
Madera County Stage Race TT,2019-03-1,Men Master 35+ Cat 4/5,1,6,394.49981962649,
Madera County Stage Race Road Race,2019-03-1,Men Master 35+ Cat 4/5,1,6,396.393,
Madera County Stage Race GC,2019-03-1,Men Master 35+ Cat 4/5,1,6,416.02170444687,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 5,28,39,546.56146262884,
Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,8,24,437.44152083333,
Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat3/4,4,19,384.73772356521,
Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat3/4,12,20,471.824746875,
Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat3/4,6,19,411.35789069297,
Wards Ferry Road Race,2019-04-27,Men Master 35+ Cat 4/5,DNF,13,616.28238888889,
Mt. Hamilton Classic Road Race,2019-05-26,Men Master 35+ Cat 4,1,7,395.472,
Patterson Pass Road Race,2019-08-4,Men Master 35+ Cat 4/5,15,16,522.4655,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 40+ Cat 4/5,3,32,393.31383333333,
Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,DNP,29,,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,4,31,352,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,DNP,33,,
Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 3/4,1,15,357.71129615471,
Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,DNF,21,471.35080149405,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 3/4,8,19,386.66666666667,
Cull Canyon Time Trial,2021-07-24,Men Master 35+ Open,10,24,288.75,
Athlone Time Trial,2021-09-4,Men Master 45-49 Open,5,8,400,
Pine Flat Road Race,2022-02-20,Men Master 40+ Cat 3/4,4,8,346.76190493613,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,DNP,33,,
Winchester Circuit Race,2022-05-7,Men Master 40+ Cat 3/4,4,7,352.37389888078,
Auburn Downtown Criterium,2022-05-15,Men Master 30+ Cat 3/4,3,13,340.89337936518,
2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,11,32,308.01487532332,
Leesville Gap Road race,2022-07-3,Men Master 30+ Cat 3/4/5,2,6,347.40616612331,
CULL CANYON TIME TRIAL,2022-07-16,Men Master 35+ Open,9,17,300,
Athlone Time Trial,2022-09-3,Men Master 45-49 Open,4,5,,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,9,35,368.23529411765,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,21,35,408.93404363257,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 3/4,4,19,298.01413865434,
Copperopolis Road Race,2023-04-8,Men Master 35+ Cat 3/4,8,21,330.59628474942,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,18,44,343.1723139945,
Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 3/4,DNP,7,,
Pine Flat Road Race,2024-02-18,Men Master 35+ Cat 3/4,3,21,300.19236622525,
Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 3/4,3,30,295.73845523883,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 3/4,5,27,314.89294181654,
Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,2,39,282.67134923426,
