Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,46,111,289.85294117647,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,64,66,154.77272727273,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,58,94,306.70212765957,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 35-99 ,63,58,375.77991827529,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,46,109,242.21140633871,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,33,55,326.6140925506,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,55,164,156.22482632286,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,40,63,326.3510718992,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,63,82,410.99021505376,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,62,95,296.29573143056,
Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,32,42,209.59566666667,
Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,17,39,203.02369367628,
Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,36,40,219.60526315789,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3 Master 35-99 ,23,34,342.32055747768,
Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,DNF,48,219.28917070274,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,42,62,318.88358411377,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,35,74,195.60475675676,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,8,68,266.48345959198,
Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,15,47,164.26666487614,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,78,84,200.44949071868,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,84,100,309.64136267448,
Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 35-99 ,10,16,306.59577083333,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,128,124,186.66012365591,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,36,69,322.04285730193,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 1/2/3,3,38,233.6685946739,
Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,8,50,258.8576,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,54,67,379.57043036861,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,74,101,343.89440046982,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,66,75,357.06225403044,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,33,36,319.41849019608,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,18,42,294.59121052632,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,69,86,346.49315687474,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,44,69,350.03121625964,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,56,64,329.55371354167,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,50,66,356.21411111111,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,DNF,40,336.8905,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,26,39,379.75719047619,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,48,53,372.92433333333,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,48,56,429.49268,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,DNF,64,442.39161538462,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,31,44,352.34779583333,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,DNF,32,359.66083333333,
Esparto Time Trial,2014-08-24,Men Master 35+ 1/2/3,7,7,368.74519667775,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,51,82,395.76076851852,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,DNF,54,431.56163636364,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,17,67,298.4089,
Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,33,44,403.4563245614,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,48,52,481.90366666667,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,DNF,77,466.20356556062,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,DNF,59,556.30785714286,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,57,67,497.56512068966,
Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,33,35,524.67416666667,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,46,47,473.29876811594,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,DNF,50,513.98868421053,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,28,41,440.71811403509,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,DNF,66,498.3508974359,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,19,71,374.09473333333,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,DNF,40,490.32173076923,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,53,85,472.55359090909,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,DNF,49,559.36070833333,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,39,52,538.79466666667,
Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,28,36,391.52409895873,
Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,31,38,391.21325960354,
