Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,35,50,524,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 5,24,71,474.28571428571,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,35,76,441.38134848922,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 5,21,64,471.875,
CBR #2 of 7,2021-07-11,Men Cat 5,14,59,458.62068965517,
CBR #2 of 7,2021-07-11,Men Cat 4/5,48,67,478.63636363636,
La Verne Grand Prix,2021-07-24,Men Cat 5,11,66,447.72727272727,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 5,15,39,480.26315789474,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,11,58,450.86206896552,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 5,8,37,409.43882011327,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 5,9,41,451.0525461258,
CBR #2 Carson,2022-02-6,Men Cat 4,26,78,388.54775650249,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,36,51,443.63543585968,
LAX CIRCUIT RACE,2022-05-22,Men Cat 4/5,26,40,468.75701927894,
