Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,21160,Jeremy,Collins,JTR Cyling,08:59.0,131631,300,270.04235765818,
Men Cat 3  ,2,5235,Mark,Flis,Revolution Cafe Rio,09:00.0,282287,300,276.29235765818,
Men Cat 3  ,3,55728,Josh,Carter,Sonora Grill/Bicycle Center,09:59.0,245675,351.08514770819,282.54235765818,
Men Cat 3  ,4,50653,Isaiah,Jerez,Team Penta,09:59.0,320404,342.88,288.79235765818,
Men Cat 3  ,5,45912,Hunter,Huffman,Canyon Bicycles Racing,09:59.0,338664,310.21067408768,295.04235765818,
Men Cat 3  ,6,51211,Joshua,Hickman,sonora grill/bicycle center,10:00.0,248015,300,301.29235765818,
Men Cat 3  ,7,51212,Cameron,Patch,Revolution Cafe Rio,10:00.0,256779,300,307.54235765818,
Men Cat 3  ,8,51213,Mike,Hales,Revolution Cafe Rio,10:59.0,291052,300,313.79235765818,
Men Cat 3  ,9,6022,Mark,Miller,Canyon Bicycles,10:59.0,24435,291.89,320.04235765818,
Men Cat 3  ,10,51214,Mark,Albrecht,Revolution-Cafe Rio,11:21.0,279053,300,326.29235765818,
Men Cat 3  ,11,51215,Tyler,Kirk,Skullcandy/THINK architecture,11:51.0,261681,300,332.54235765818,
Men Cat 3  ,12,51216,Scott,Preston,,13:05.0,97431,300,338.79235765818,
Men Cat 3  ,13,51217,Karsten,Shumway,Revolution Cafe Rio,13:33.0,243931,300,345.04235765818,
Men Cat 3  ,14,51218,Seth,Bradley,DNACycling,16:49.0,260573,300,351.29235765818,
Men Cat 3  ,15,51219,Bart,Carlson,Revolution/Cafe Rio,18:27.0,258124,300,357.54235765818,
Men Cat 3  ,16,51220,Louis,Riel,VeloCity Cyclists/Canyon Bicyc,20:42.0,157566,300,382.54235765818,
Men Cat 3  ,DNF,51221,Mike,Pratt,Canyon Bicycles,00:00.0,198936,300,370.04235765818,
Men Cat 3  ,DNF,46396,Michael,Blevins,Canyon,00:00.0,308631,299.44444444444,370.04235765818,
Men Cat 3  ,DNF,17260,Robert,Hansen,canyon bicycles,00:00.0,143463,300,370.04235765818,
Men Cat 3  ,DNF,51222,Thomas,Fowler,VeloCity Cyclists/Canyon Bicyc,00:00.0,334296,300,370.04235765818,
Men Cat 3  ,DNF,51224,Sean,Hoover,Canyon Bicycles,00:00.0,197932,300,370.04235765818,
Men Cat 4  ,1,45239,Logan,Phippen,Ogden One,15:22.7,265398,385.45175189552,325.10857261617,
Men Cat 4  ,2,51191,Joel,Skatrud-mickelson,Church of the Big Ring,15:25.8,309972,400,331.34952489816,
Men Cat 4  ,3,45241,Gary,Hurst,,15:28.5,299675,370.48487480098,337.59047718014,
Men Cat 4  ,4,45240,Adam,Catmull,Revolution Cafe Rio,15:29.6,220468,363.27131834731,343.83142946213,
Men Cat 4  ,5,38660,Ethan,Fedor,Cole Sport,15:30.1,282248,391.50539430175,350.07238174411,
Men Cat 4  ,6,51192,Ryan,Woolston,Revolution Cafe Rio,15:30.6,266873,400,356.3133340261,
Men Cat 4  ,7,51193,Eric,Scaife,The Contender Club,15:31.5,264588,400,362.55428630809,
Men Cat 4  ,8,51194,Jacob,Hamblin,Noble Sports,15:32.2,262588,400,368.79523859007,
Men Cat 4  ,9,51195,Liam,Odonnell,Rocky Mountain Cycling Club,15:32.4,291424,400,375.03619087206,
Men Cat 4  ,10,51196,Dylan,Cirulis,Contender Bicycles,15:36.3,300554,400,381.27714315404,
Men Cat 4  ,11,51197,Briton,Bailey,SimplyMac Racing,15:38.8,50973,400,387.51809543603,
Men Cat 4  ,12,18121,Lance,Anderson,Revolution/Cafe Rio,15:43.8,272510,400,393.75904771801,
Men Cat 4  ,13,31328,Timothy,Matthews,Church of the Big Ring,15:55.9,296029,400,400,
Men Cat 4  ,14,51198,Geoffery,Barry,MiDuole,16:52.7,312304,400,406.24095228199,
Men Cat 4  ,15,51199,Arthur,Morris,Canyon Bicycles,17:13.1,317048,400,412.48190456397,
Men Cat 4  ,16,51200,Aaron,Torriente,Revolution Cafe Rio,17:15.0,350194,400,418.72285684596,
Men Cat 4  ,17,51201,Ben,Cook,,18:10.9,303536,400,424.96380912794,
Men Cat 4  ,18,51202,Jonathan,Nichol,Velosport Racing,18:59.7,277493,400,431.20476140993,
Men Cat 4  ,19,51203,Todd,Hamblin,Noble Sports,19:09.3,244351,400,437.44571369191,
Men Cat 4  ,20,20106,Eric,Thompson,FFKR Architects Racing/Velospo,19:31.1,279361,422.42253750815,443.6866659739,
Men Cat 4  ,21,51204,Patrick,Cassiday,Blue Bear,21:06.4,327414,400,456.16857053787,
Men Cat 4  ,22,51205,Shelby,Burton,KUHL,21:07.1,314932,400,456.16857053787,
Men Cat 4  ,23,38049,Michael,Ferrell,,21:07.3,254614,400,456.16857053787,
Men Cat 4  ,24,51206,James,Lechtenberg,FFKR Cycling Team,22:51.7,263288,400,478.01190352482,
Men Cat 4  ,DNF,51209,Luke,Stevenson,Solaz Racing,00:00.0,311180,400,474.89142738383,
Men Cat 4  ,DNF,51210,Bryce,Olsen,Masherz,00:00.0,365566,400,474.89142738383,
Men Cat 4  ,DNF,36519,Mike,Fish,MiDuole,00:00.0,267224,400,474.89142738383,
Men Cat 5  ,1,51172,William,Mccolloch,Bountiful Bicycle Racing,04:25.0,356684,500,425,
Men Cat 5  ,2,51173,Bryan,Lepinske,Revolution Cafe' Rio,04:31.0,315366,500,433.33333333333,
Men Cat 5  ,3,51174,Rich,Morris,,04:34.0,376867,500,441.66666666667,
Men Cat 5  ,4,51175,Trent,Watkins,RMCC,04:34.0,370877,500,450,
Men Cat 5  ,5,51176,Stewart,Gray,Sugarhouse Cycling Club,04:35.0,351432,500,458.33333333333,
Men Cat 5  ,6,51177,Steve,Coons,,04:37.0,367550,500,466.66666666667,
Men Cat 5  ,7,51178,Mike,Russell,,04:39.0,339734,500,475,
Men Cat 5  ,8,51179,John,Macfarlane,,04:39.0,261430,500,483.33333333333,
Men Cat 5  ,9,15943,James,Allen,SaltCycle,04:40.0,287305,334.16,491.66666666667,
Men Cat 5  ,10,51180,Jon,Argyle,Bountiful Bicycles,04:42.0,1890,500,500,
Men Cat 5  ,11,51181,Tyler,Hendrickson,,04:49.0,357442,500,508.33333333333,
Men Cat 5  ,12,51182,James,Ji,Bountiful Bicycle Racing,05:28.0,357658,500,516.66666666667,
Men Cat 5  ,13,51183,Grayson,Millard,FFKR- Team Velo Sport,08:58.0,376089,500,525,
Men Cat 5  ,14,51184,Robert,Haight,Contender,09:00.0,88627,500,533.33333333333,
Men Cat 5  ,15,51185,Marcus,Bruce,Utah State,12:16.0,326876,500,541.66666666667,
Men Cat 5  ,16,51186,Mitchel,Bruce,Utah State,12:18.0,,500,550,
Men Cat 5  ,17,51187,Cory,Thompson,,20:35.0,401741,500,570.83333333333,
Men Cat 5  ,18,15964,Steve,Wilson,,20:35.0,107719,347.51082481306,570.83333333333,
Men Cat 5  ,DNF,51189,Jeffry,Bruce,Simply Mac,00:00.0,292510,500,575,
Men Cat 5  ,DNF,51190,Jared,Brewer,FFKR Architects Racing,00:00.0,370140,500,575,
Men Cat1/2/3  ,1,993,Kathryne,Carr,Paceline Projects pb Veloforma,56:44.0,219262,200,180,
Men Cat1/2/3  ,2,51272,Laura,Patten,Ski Utah Marketstar Cycling,56:45.0,143579,200,196.66666666667,
Men Cat1/2/3  ,3,51273,Sarah,Kaufmann,NoTubes Elite Women,56:47.0,204404,200,213.33333333333,
Men Cat1/2/3  ,4,51274,Laura,Howat,Utah Premier-Ski Utah Cycling,57:07.0,147582,200,230,
Men Cat1/2/3  ,5,51275,Lori,Harward,Ski Utah Marketstar,57:45.0,247090,200,246.66666666667,
Men Cat1/2/3  ,6,51276,Robyn,Masters,Ski Utah,58:44.0,22860,200,263.33333333333,
Men Cat1/2/3 Master 40-99,1,51243,Scott,Allen,canyon bicycles,39:36.3,131004,350,297.34905411923,
Men Cat1/2/3 Master 40-99,2,35729,Michael,Cooper,VeloCity Cyclists/Canyon Bicycles,39:53.9,45203,350,301.73663294263,
Men Cat1/2/3 Master 40-99,3,14601,Mark,Zimbelman,Giant Cycling World p/b RMSS,39:54.1,91557,274.04761904762,306.12421176603,
Men Cat1/2/3 Master 40-99,4,17276,John,Mckone,Cole Sport,39:54.7,23665,349.46724983258,310.51179058942,
Men Cat1/2/3 Master 40-99,5,51244,Art,O'connor,COTBR/Competitive Cyclist,39:55.5,26546,350,314.89936941282,
Men Cat1/2/3 Master 40-99,6,51245,Donald,Armstrong,Harmony Homes.com Cycling Team,39:56.0,1910,350,319.28694823622,
Men Cat1/2/3 Master 40-99,7,20106,Eric,Thompson,Ski Utah - Marketstar Cycling,39:56.8,279361,422.42253750815,323.67452705962,
Men Cat1/2/3 Master 40-99,8,51246,Peter,Archambault,RMCC / Cyclesmith,39:56.8,61182,350,328.06210588301,
Men Cat1/2/3 Master 40-99,9,14604,Gary,Porter,Unknown,39:57.2,60559,333.27,332.44968470641,
Men Cat1/2/3 Master 40-99,10,51247,Eric,Yelsa,Contender,39:58.8,46090,350,336.83726352981,
Men Cat1/2/3 Master 40-99,11,51248,Rodney,Mena,CONTENDER BICYCLES,39:59.0,51918,350,341.22484235321,
Men Cat1/2/3 Master 40-99,12,51249,Andre,Gonzalez,FFKR Architects Racing,40:04.2,91576,350,345.6124211766,
Men Cat1/2/3 Master 40-99,13,51250,Todd,Taft,Ski Utah Cycling Team,40:05.1,207596,350,350,
Men Cat1/2/3 Master 40-99,14,51251,Eric,Woolsey,Mi Duole/Barbacoa,40:07.9,292104,350,354.3875788234,
Men Cat1/2/3 Master 40-99,15,51252,Andrew,Love,RMCC,40:10.1,56255,350,358.77515764679,
Men Cat1/2/3 Master 40-99,16,51253,Jamie,Longe,VeloCity Cyclists/Canyon Bicyc,40:14.6,202145,350,367.55031529359,
Men Cat1/2/3 Master 40-99,17,51254,Dennis,Porter,Ogden One,40:14.8,173070,350,367.55031529359,
Men Cat1/2/3 Master 40-99,18,51255,Shane,Dunleavy,Ski Utah - Marketstar Cycling,40:15.5,253994,350,367.55031529359,
Men Cat1/2/3 Master 40-99,19,51207,Michael,Kracht,Team Big Ring-Realcyclist.com,40:24.4,271396,350,376.32547294038,
Men Cat1/2/3 Master 40-99,20,51256,Mike,Austin,Mi Duole,40:55.4,286257,350,380.71305176378,
Men Cat1/2/3 Master 40-99,21,51257,Scott,Patten,Ski Utah Cycling Team,43:52.4,146288,350,385.10063058718,
Men Cat1/2/3 Master 40-99,22,51258,Jody,Harris,Ogden One,44:21.7,177562,350,389.48820941058,
Men Cat1/2/3 Master 40-99,23,51259,Darrell,Davis,Contender Bicycles,47:10.5,8770,350,393.87578823397,
Men Cat1/2/3 Master 40-99,24,51260,Perry,Woods,,53:58.4,126003,350,404.84473529247,
Men Cat1/2/3 Master 40-99,DNF,2915,Eric,Martin,Canyon Bicycles,00:00.0,195180,245.49,402.65094588077,
Men Cat1/2/3 Master 40-99,DNF,49343,Paul,Lastayo,Ski Utah - Marketstar Cycling,00:00.0,270312,393.578125,402.65094588077,
Men Cat1/2/3 Master 40-99,DNF,51261,Breen,Lowman,Masherz,00:00.0,50624,350,402.65094588077,
Men Cat1/2/3/4 Master 55-99,1,17169,Dirk,Cowley,FFKR Architects Racing,33:33.0,7974,413.3819630684,425,
Men Cat1/2/3/4 Master 55-99,2,51155,Joe,Brubaker,Ski Utah,34:12.0,303618,500,440,
Men Cat1/2/3/4 Master 55-99,3,38011,Ken,Louder,FFKR Architects Racing,34:13.0,179491,501.30497984078,455,
Men Cat1/2/3/4 Master 55-99,4,51156,Lorin,Ronnow,FFKR Architects Racing,34:19.0,264904,500,470,
Men Cat1/2/3/4 Master 55-99,5,51157,Michael,Macdonald,Bountiful Mazda,35:35.0,146521,500,485,
Men Cat1/2/3/4 Master 55-99,6,51158,John,Lauck,Bountiful Mazda Cycling Team,35:50.0,228846,500,500,
Men Cat1/2/3/4 Master 55-99,7,51159,Darryll,Ervin,FFKR Architects Racing,43:24.0,222601,500,515,
Men Cat1/2/3/4 Master 55-99,8,51160,Greg,Skordas,Unaffiliated,43:27.0,276401,500,530,
Men Cat1/2/3/4 Master 55-99,9,51161,Shannon,Storrud,Procupine Racing,43:36.0,242162,500,545,
Men Cat1/2/3/4 Master 55-99,10,51162,Henry,Ebell,PORCUPINE RACING,44:30.0,47978,500,560,
Men Cat4/5 Master 35-99,1,51225,Nathan,Dowling,CONTENDER BICYCLES,32:41.0,263580,450,488.57142857143,
Men Cat4/5 Master 35-99,2,51226,Curt,Bates,Canyon Bicycles-Draper,32:44.0,241001,450,392.14285714286,
Men Cat4/5 Master 35-99,3,51227,Michael,Conti,,32:44.0,266003,450,401.78571428571,
Men Cat4/5 Master 35-99,4,51228,Scott,Openshaw,Revolution Cafe Rio,32:45.0,253881,450,411.42857142857,
Men Cat4/5 Master 35-99,5,51229,Michael,Profsky,Canyon Bicycles-Draper,32:46.0,67936,450,421.07142857143,
Men Cat4/5 Master 35-99,6,51230,Troy,Gorman,Sonora Grill/Bicycle Center,32:46.0,315166,450,430.71428571429,
Men Cat4/5 Master 35-99,7,36146,Ronnie,Boutte,COTBR,32:46.0,308066,518.92857142857,440.35714285714,
Men Cat4/5 Master 35-99,8,51231,Ed,Clouse,Cole Sport,32:46.0,247727,450,450,
Men Cat4/5 Master 35-99,9,51232,Jeff,Stenquist,Canyon Bicycles Draper,32:47.0,34008,450,459.64285714286,
Men Cat4/5 Master 35-99,10,51233,Dave,Sellers,Team Plan 7,32:47.0,210155,450,469.28571428571,
Men Cat4/5 Master 35-99,11,51234,Lee,Frankel,Contender Club,32:47.0,83126,450,478.92857142857,
Men Cat4/5 Master 35-99,12,51225,Nathan,Dowling,CONTENDER BICYCLES,32:49.0,263580,450,488.57142857143,
Men Cat4/5 Master 35-99,13,51235,Jerrel,Storrud,,35:11.0,237141,450,498.21428571429,
Men Cat4/5 Master 35-99,14,51236,Tommy,Chandler,COTBR,41:27.0,,450,507.85714285714,
Men Cat4/5 Master 35-99,15,51237,Jared,Eborn,X-Men,49:17.0,255668,450,517.5,
Men Cat4/5 Master 35-99,DNF,51238,John,Higgins,,00:00.0,313138,450,527.14285714286,
Men Cat4/5 Master 35-99,DNF,2348,Kevin,Cummisford,Sonora grill/ Bicycle Center,00:00.0,247176,450,527.14285714286,
Men Junior  10-14,1,51239,Sam,Allen,Canyon Bicycles,05:31.0,226608,,,
Men Junior  10-14,2,51240,Evan,Clouse,Cole Sport,05:32.0,323978,,,
Men Junior  10-14,3,51241,Harrison,Sligting,,05:37.0,280557,,,
Men Junior  10-14,DNF,51242,Charlie,Macfarlane,,00:00.0,301111,,,
Men Pro/Cat 1/2  ,1,51262,David,Harward,Team Plan7,02:10.9,15338,150,127.5,
Men Pro/Cat 1/2  ,2,51263,Cody,Haroldsen,Ski Utah Marketstar,04:09.0,230640,150,135.83333333333,
Men Pro/Cat 1/2  ,3,51264,Ben,Nichols,FFKR,05:18.9,242490,150,144.16666666667,
Men Pro/Cat 1/2  ,4,20324,Mike,Sohm,Ski Utah Marketstar,08:56.9,117,150,152.5,
Men Pro/Cat 1/2  ,5,51265,Nathan,Arnim,FFKR Architects Racing,09:02.5,230024,150,160.83333333333,
Men Pro/Cat 1/2  ,6,45133,Clint,Carter,FFKR Architects Racing,12:07.0,220916,256.80843784944,169.16666666667,
Men Pro/Cat 1/2  ,7,51266,Erik,Harrington,RMCC/Cyclesmith,12:07.7,263132,150,177.5,
Men Pro/Cat 1/2  ,8,20293,Todd,Hageman,Cole Sport,12:11.9,50257,150,185.83333333333,
Men Pro/Cat 1/2  ,9,51267,Billy,Allen,FFKR Architects Racing,12:16.4,77303,150,194.16666666667,
Men Pro/Cat 1/2  ,10,13817,Chris,Stuart,,12:39.3,163558,150,202.5,
Men Pro/Cat 1/2  ,11,51268,Bryce,Young,VeloCity Cyclists/Canyon Bicyc,17:57.7,274878,150,210.83333333333,
Men Pro/Cat 1/2  ,12,51269,Mitch,Mcbeth,Plan7,18:12.8,23158,150,219.16666666667,
Men Pro/Cat 1/2  ,DNF,51270,Blake,Zumbrunnen,Kuhl / Rocky Mountain,00:00.0,168946,150,227.5,
Men Pro/Cat 1/2  ,DNF,51271,Jason,Montgomery,ICE,00:00.0,114242,150,227.5,
Men Pro/Cat 1/2  ,DNF,20213,Norman,Bryner,Millcreek Bicycles,00:00.0,201017,150,227.5,
Women Cat 4  ,1,51166,Rosanna,Sellers,JTRCycling,18:31.0,375209,,,
Women Cat 4  ,2,51167,Jessica,Morris,Canyon Bicyles,18:32.0,357946,,,
Women Cat 4  ,3,51168,Sara,Baker,VeloCity Cyclists/Canyon Bicycles,18:36.0,361206,,,
Women Cat 4  ,4,51169,Juel,Iverson,VeloCity Cyclists/Canyon Bicycles,19:36.0,211994,,,
Women Cat 4  ,5,51170,Shanna,Matheson,Utah Premier Ski Utah,21:14.0,258348,,,
Women Cat 4  ,DNF,51171,Jordan,Leeman,Ski Utah Marketstar,00:00.0,361901,,,
Women Junior  10-14,1,51163,Katie,Clouse,Cole Sport,17:14.0,332072,,,
Women Junior  10-14,2,51164,Jessica,Orvis,,17:20.0,377106,,,
Women Junior  10-14,3,51165,Asha,Halverson,,17:51.0,377259,,,
