Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 2/3  ,31,51,272.5,
Avondale Criterium #1,2012-01-22,Men masters  30-99,7,21,226.50745614035,
Bicycle Haus Criterium,2012-01-28,Men Master  35-99,10,28,287.14285714286,
Bicycle Haus Criterium,2012-01-28,Men Cat 3  16-99,25,35,325.58823529412,
Race Against Time Picacho Peak TT,2012-01-29,Men cat 3  ,5,18,280,
Flap Jack Flats Time Trial,2012-02-5,Men Cat 3   (30K ),3,16,267.5,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,28,45,314.3205594862,
Focus Grand Prix,2012-03-11,Men Master  40-99,28,33,386.09375,
Focus Grand Prix,2012-03-11,Men Master  30-99,11,18,268.05555555556,
Hungry Dog Criterium,2012-03-24,Men cat 3  ,DNF,23,360,
Hungry Dog Criterium,2012-03-24,Men masters  35+,5,19,277.22222222222,
San Tan Criterium,2012-03-31,Men masters  40+,26,36,455.54052153621,
San Tan Criterium,2012-03-31,Men masters  30+,DNF,17,333.94990617244,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4 Masters 35+,3,14,272.50411111111,
Avondale Criterium Series,2013-01-20,Men Cat 3,33,36,403.99648039216,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  40+,5,10,324.3498338816,
2013 UA BioPark Blast,2013-02-2,Men Cat 3,DNF,26,432.96766666667,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 30+,19,24,382.44681665894,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  35-44,5,19,270.64732752207,
Hungry Dog Criterium,2013-03-24,Mens Cat 3,2,15,306.62335714286,
Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,23,35,308.55058823529,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,46,59,424.6695297619,
Focus Grand Prix,2013-04-7,Men Cat 2/3,18,28,369.95487179487,
Not So Underground Crit,2014-01-12,Men  Masters 35+,20,23,489.4217,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,22,45,396.52041269841,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 45 Minutes 35+,1,21,281.9025,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,4,26,280.42323494108,
Avondale Race Series,2014-02-9,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,4,20,344.20484375,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,5,25,243.78548464326,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,8,24,254.28519608102,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  35-44,16,21,358.80851666667,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  35-44,9,21,285.4277288946,
Hungry Dog Criterium,2014-03-23,Men masters 35+,6,9,312.195,
