Race Name,Race Date,Category Name,Place,Total Racers,Points
La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 5,23,25,590.7815525463,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 5,32,32,574.74942222222,
Tulane Green Wave Classic - Crit,2018-04-8,Open,7,8,504.637,
Harbor Master Criterium,2018-04-22,Unknown Distance Open,7,7,,
Harbor Master Criterium,2018-04-22,Men Cat 4/5,13,24,453.165,
LAMBRA Individual Time Trial Championship,2018-05-6,Men Cat 5,13,14,553.57142857143,
Feliciana Road Race,2018-05-27,Men Cat 5,18,24,539.44948155675,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 5,18,20,602.975237247,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 5,18,20,602.975237247,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 5,DNF,16,589.88234095512,
Tour de Louisiane ,2018-06-10,Men Cat 5,DNF,24,572.36436721025,
Hammerdal Criterium,2018-07-6,Men Cat 4/5,13,16,486.6995,
Hammerdal Criterium,2018-07-7,Men Cat 4/5,13,13,523.05662035867,
Hammerdal Criterium,2018-07-8,Men Cat 4/5,11,14,491.15346588948,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 4/5,40,58,480,
BFF Federal City Criterium,2019-05-18,Cat 3/4/5,21,33,512.39583333333,
Hammerdal Classic - RR,2019-06-1,Men Cat 4,13,13,587.6605504237,
Tour de Louisiane Road Race,2020-10-24,Men Cat 4/5,34,42,517.5,
