Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,38035,Spencer,Ingels,Dolce Vita Cycling p/b SL2,,339070,445.53,402.867,
Men Cat 3,2,134829,Yurii,Morozov,SquadraSF p/b Terun,,507825,437.22,419.523,
Men Cat 3,3,71541,Aaron,Casados,Form and Data,,392595,460.14,436.179,
Men Cat 3,4,107240,Cole,Williams,,,544597,388.24,452.835,
Men Cat 3,5,159616,Stuart,Grosser,The Olympic Club,,547749,475.77,469.491,
Men Cat 3,6,161779,Michael,Gilson,The Olympic Club,,553883,473.42,486.147,
Men Cat 3,DNF,42519,Joseph,Dean,,,358882,429.21,519.459,
Men Cat 3,DNF,127806,Matthew,Hepworth,SunPower Racing,,494623,437.48,519.459,
Men Cat 3,DNF,106710,Peadar,O&#39;mochain,TMB Development p/b Equator Coffees,,457348,470.11,519.459,
Men Cat 3,DNF,144507,Vasileios,Raptakis,SunPower Racing,,434993,493,519.459,
Men Cat 3,DNF,39229,Grover,Rozek,Reliable Racing/Castelli p/b Folsom Bike,,331894,450.43,519.459,
Men Cat 3,DNF,73378,Matt,Carvell,SunPower Racing,,394845,448.96,519.459,
Men Cat 3,DNF,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,458.43,519.459,
Men Cat 3,DNF,99286,Shane,Mcguire���,SunPower Racing,,406861,459.88,519.459,
Men Cat 4,1,148663,Drew,Fagerlin,TMB Development p/b Equator Coffees,,429355,427.62,404.859,
Men Cat 4,2,30934,Paul,Levy,Team City Sacramento,,315626,470.5,417.23175,
Men Cat 4,3,164310,Lorenzo,Feher,Team City Racing,,286353,451.41,429.6045,
Men Cat 4,4,170726,Jiehua,Huang,,,553051,454.35,441.97725,
Men Cat 4,5,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,480.97,454.35,
Men Cat 4,6,166447,Sean,O'neal,CBRE Racing,,533380,419.69,466.72275,
Men Cat 4,7,173592,Damien,Hays,Kinetic Cycles,,479363,383.32,479.0955,
Men Cat 4,8,156344,Chris,Hopkins,,,538171,572.98,491.46825,
Men Cat 4,9,66206,Ben,Moomey,CBRE Racing,,406825,465.79,503.841,
Men Cat 4,DNF,173593,Bradley,Dyer,Kinetic Cycles,,571395,503.17,528.5865,
Men Cat 4,DNF,110889,Peter,Gillespie,MBRC,,486341,400,528.5865,
Men Cat 4,DNF,169266,Joe,Mornin,Berkeley Bicycle Club,,562641,514.19,528.5865,
Men Cat 4,DNF,146685,Ryer,Porter,Michael David Winery,,527556,471.66,528.5865,
Men Cat 4,DNF,159269,Hoss,Hayati,SunPower Racing,,548556,480.91,528.5865,
Men Cat 5,1,106077,Scott,Thompson,,,577414,500,431.55277900673,
Men Cat 5,2,174510,Enrique,Rojas,Red Peloton,,546895,433.04926335578,433.04926335578,
Men Cat 5,3,174411,Kalen,Darling,Bell Real Estate Cycling,,574114,505.46,467.7770221775,
Men Cat 5,4,173432,Andre,Dupuis,,,574163,471.77828752576,485.88914376288,
Men Cat 5,5,169264,Andre,Dempsey,,,,517.16,504.00126534826,
Men Cat 5,6,174961,Brian,Ramirez cortes,Funsport Bikes Cycling Team p/b Echelon Cryogenics,,574358,453.66,522.11338693365,
Men Junior 15-18 Cat 4/5,1,159163,Lucas,Johnston,Tieni Duro Junior Cycling,,548787,519.18,477.96,
Men Junior 15-18 Cat 4/5,2,132412,Artun,Duransoy,Tieni Duro Junior Cycling,,486601,531.75,495.89,
Men Junior 15-18 Cat 4/5,3,148646,Daryl,Hopkins,Team Swift,,529409,542.27,513.82,
Men Junior 15-18 Cat 4/5,4,159168,Alex,Frankel,team swift,,548784,547.81,531.75,
Men Junior 15-18 Cat 4/5,5,105946,Sean,Strachan,Team Swift,,447894,531.71,549.68,
Men Junior 15-18 Cat 4/5,6,173613,Victor,Loyola,Tieni Duro Junior cycling,,570669,521.28,567.61,
Men Junior 15-18 Cat 4/5,7,173591,Cameron,Faulkner,Tieni Duro Junior Cycling,,549158,541.62,585.54,
Men Junior 9-14,1,90785,Walter,Rozek,Reliable Racing p/b Folsom Bike,,424063,562.78298451551,514.19489535465,
Men Junior 9-14,2,159153,Nolan,Arinno,Bicycle Lawyer,,549642,579.66,537.52151304427,
Men Junior 9-14,3,152370,Massimo,Morson,Team Swift,,480256,571.54,560.84813073389,
Men Junior 9-14,4,179146,Hunter,Glass,,,,650,584.17474842351,
Men Junior 9-14,5,173627,Shyam,Bhegade,Tieni Duro Junior Cycling,,570759,618.11815555556,607.50136611313,
Men Junior 9-14,6,150837,Maxwell,Doyle,,,530248,588.68949684702,630.82798380274,
Men Junior 9-14,DNF,170927,David,Avery,CBRE Racing,,511894,711.55528443167,677.48121918198,
Men Master 35+ Cat 1/2/3,1,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,405.82,359.682,
Men Master 35+ Cat 1/2/3,2,16661,Joshua,Dapice,Touchstone Racing,,141844,397.98,370.2365,
Men Master 35+ Cat 1/2/3,3,16823,Jeromy,Cottell,Touchstone Racing,,273912,395.14,380.791,
Men Master 35+ Cat 1/2/3,4,17911,Erik,Nelson,Sierra Nevada/Reliable Racing p/b Folsom Bike,,302958,408.75,391.3455,
Men Master 35+ Cat 1/2/3,5,15269,Scott,Cox,Cognition Racing Road,,288732,362.11,401.9,
Men Master 35+ Cat 1/2/3,6,68416,Robert,Whittier,ThirstyBear Cycling,,384037,397.31,412.4545,
Men Master 35+ Cat 1/2/3,7,48470,Jimmy,Miller,Cognition,,122096,413.37,423.009,
Men Master 35+ Cat 1/2/3,8,15664,Ryan,Odell,Sierra Nevada/Reliable Racing p/b Folsom Bike,,288200,418.51,433.5635,
Men Master 35+ Cat 1/2/3,DNF,14660,David,Mai,ThirstyBear Cycling,,232508,510.15,454.6725,
Men Master 35+ Cat 1/2/3,DNF,15338,Joshua,Pizzica,Cognition,,273910,460.08,454.6725,
Men Master 35+ Cat 1/2/3,DNF,95640,Jaffa,Prince,,,283986,449.68,454.6725,
Men Master 35+ Cat 1/2/3,DNF,5971,Ken,Gallardo,ThirstyBear Cycling,,255453,438.69,454.6725,
Men Master 35+ Cat 4,1,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,,,
Men Master 35+ Cat 4,2,106491,Dan,Rugani,CBRE Racing,,458870,,,
Men Master 35+ Cat 4,3,92936,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,,418485,,,
Men Master 35+ Cat 4,4,144501,Gregory,Kennedy,Berkeley Bicycle Club (BBC),,513566,,,
Men Master 35+ Cat 4,5,148645,Jonathan,Mckaskey,VSRT/Livermore Cyclery,,523908,,,
Men Master 35+ Cat 4,DNF,159289,Joseph,Butler,Pen Velo Racing/Summit Bicycles,,298046,,,
Men Master 35+ Cat 5,1,164728,John,Shirley,,,557142,,,
Men Master 45+ Cat 1/2/3,1,15262,Nick,Theobald,Peet's Coffee Racing,,35297,386.47,354.246,
Men Master 45+ Cat 1/2/3,2,28424,Ronnie,Leavitt,Peet's Coffee Racing,,319284,430.46,365.31,
Men Master 45+ Cat 1/2/3,3,17275,Lucas,Paz,KaiVelo Racing,,150305,406.69,376.374,
Men Master 45+ Cat 1/2/3,4,28260,Joseph,Sullivan,SJBC,,336936,420.46,387.438,
Men Master 45+ Cat 1/2/3,5,17609,Jay,Newton,Peet's Coffee Racing,,271095,423.13,398.502,
Men Master 45+ Cat 1/2/3,6,38694,Robert,Britt,Studio Velo,,116501,375.81,409.566,
Men Master 45+ Cat 1/2/3,7,163837,Darren,Baker,R4R-Make A Wish,,2312,412.44,420.63,
Men Master 45+ Cat 1/2/3,8,89800,Philip,Malaspina,CoreTechs Cycling Team,,416562,389.72,431.694,
Men Master 45+ Cat 1/2/3,9,15551,Bill,Laddish,KaiVelo Racing,,20105,437.72,442.758,
Men Master 45+ Cat 1/2/3,10,86258,Phil,Tercero,Coretechs Cycling Team,,396818,420.8,453.822,
Men Master 45+ Cat 1/2/3,11,49314,Keiichi,Otani,SunPower Racing,,289231,533.55,464.886,
Men Master 45+ Cat 1/2/3,12,16117,Charles,Pockell-wilson,AUDI RENO-TAHOE,,52696,433.42,475.95,
Men Master 45+ Cat 1/2/3,DNF,53706,Geoff,Beard,Studio Velo,,359333,482.89,498.078,
Men Master 45+ Cat 1/2/3,DNF,15264,Chris,Ott,Peet's Coffee Racing,,26920,414.92,498.078,
Men Master 45+ Cat 4,1,17922,Troy,Soares,Victory Velo Racing,,129658,456.90084259259,415.11925277778,
Men Master 45+ Cat 4,2,82195,Jim,Perreira,The Fast Forward,,434736,500,443.41283518519,
Men Master 45+ Cat 4,3,159041,Shea,Nolan,,,548244,426.83,471.70641759259,
Men Master 45+ Cat 4,4,127808,Timoth,Howell,Body Concepts,,470911,573.91,500,
Men Master 45+ Cat 4,5,90637,Kenneth,Hebenstriet,Funsport Bikes Cycling Team,,419053,475.17,528.29358240741,
Men Master 45+ Cat 4,6,159043,Tony,Perez,Funsport Bikes Cycling Team p/b Echelon Cryogenics,,545865,531.36,556.58716481481,
Men Master 45+ Cat 4,7,72699,Val,Encomio,Funsport Bikes RT,,62873,501.71,584.88074722222,
Men Master 45+ Cat 5,1,173114,Paul,Castonguay,,,571277,,,
Men Master 45+ Cat 5,2,38438,Paul,Marshall,SJBC,,349232,,,
Men Master 45+ Cat 5,3,177208,James,Ewing,Peninsula Velo,,571315,,,
Men Master 55+ Cat 1/2/3,1,14603,Robert,Pasco,SAFEWAY Cycling,,136970,420.27,362.5845,
Men Master 55+ Cat 1/2/3,2,84553,James allen,Davis bike club,Davis Bike Club Race Team,,196753,481.4,368.89204166667,
Men Master 55+ Cat 1/2/3,3,113811,Tim,Davis,Hammer Nutrition/53x11,,407521,424.88,375.19958333333,
Men Master 55+ Cat 1/2/3,4,15428,Chris,Courtney,SP2life Elite Cycling Team,,47303,434.56,381.507125,
Men Master 55+ Cat 1/2/3,5,17833,Steven,Archer,CAL-NATS RACING TEAM,,87938,364.71,387.81466666667,
Men Master 55+ Cat 1/2/3,6,113079,Matthew,Trethric,Hammer Nutrition/53x11,,35914,436.88,394.12220833333,
Men Master 55+ Cat 1/2/3,7,15317,Gilbert,Tarin,Splunk Race Team,,252241,484.11,400.42975,
Men Master 55+ Cat 1/2/3,8,15430,Hans,Gouwens,ThirstyBear Cycling,,196222,427.04,406.73729166667,
Men Master 55+ Cat 1/2/3,9,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,395.14,413.04483333333,
Men Master 55+ Cat 1/2/3,10,4663,Hunter,Ziesing,Hammer/53x11,,39478,437.35,419.352375,
Men Master 55+ Cat 1/2/3,11,15582,Jan,Elsbach,Davis Bike Club Race Team,,200149,448.28,425.65991666667,
Men Master 55+ Cat 1/2/3,12,89322,Frank,Winters,Clean Power Cycling pb TESLA,,54032,475.52,431.96745833333,
Men Master 55+ Cat 1/2/3,13,84556,Robert anderson,Team specialized racing masters,Calnats Racing,,1688,442.26,438.275,
Men Master 55+ Cat 1/2/3,14,16265,Clark,Rasmussen,Splunk Race Team,,47316,466.22,444.58254166667,
Men Master 55+ Cat 1/2/3,15,155981,John,Sullivan,,,537522,439.2,450.89008333333,
Men Master 55+ Cat 1/2/3,16,104825,Marc,Kirberg,Hammer Nutrition/53x11,,250525,427.52822222222,457.197625,
Men Master 55+ Cat 1/2/3,17,67847,Donald,Dumaine,Revs Road Race p/b Kinetic Cycles,,391642,420.82,463.50516666667,
Men Master 55+ Cat 1/2/3,18,92580,Chris,Demattei,Victory Velo Racing,,433902,469.2,469.81270833333,
Men Master 55+ Cat 1/2/3,19,15617,Andre,Tenthorey,Sacramento Golden Wheelman,,76561,436.48,476.12025,
Men Master 55+ Cat 1/2/3,20,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,,356162,457.71,482.42779166667,
Men Master 55+ Cat 1/2/3,21,16541,Osvaldo,Tomatis,Body Concepts,,220373,497.15,488.73533333333,
Men Master 55+ Cat 1/2/3,22,145723,Jeffrey,Miller,CBRE Racing,,107695,504.65,495.042875,
Men Master 55+ Cat 1/2/3,23,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,464.51,501.35041666667,
Men Master 55+ Cat 1/2/3,24,153189,Jeff,Qualle,Bell Real Estate Cycling,,394344,435.76,507.65795833333,
Men Master 55+ Cat 1/2/3,DNF,17325,Kevin,Odonnell,Clean Power Cycling p/b TESLA,,242028,512.19,520.27304166667,
Men Master 55+ Cat 1/2/3,DNF,106638,Calvin,Erdman,Body Concepts Racing Team,,458419,489.02,520.27304166667,
Men Master 55+ Cat 4/5,1,17455,Jim,Forester,Divine Electric Norcal,,285990,428.63,394.30933333333,
Men Master 55+ Cat 4/5,2,16596,Randy,Volkmar,Body Concepts,,36779,434.88,415.44746666667,
Men Master 55+ Cat 4/5,3,41770,Jess,Nierenberg,,,198323,456.8,436.5856,
Men Master 55+ Cat 4/5,4,16598,Craig,Larsen,Monta Vista Velo,,65413,500,457.72373333333,
Men Master 55+ Cat 4/5,5,15571,Matt,Conidaris,Body Concepts,,195944,552.56,478.86186666667,
Men Master 55+ Cat 4/5,6,53844,Thomas wood,?,ol' Republic/SERT,,175841,566.93,500,
Men Master 55+ Cat 4/5,7,174231,Jenno,Morson,,,25188,578.51523699751,521.13813333333,
Men Master 55+ Cat 4/5,8,15567,Robin,Mckinney,Victory Velo Racing,,276168,480.86,542.27626666667,
Men Master 55+ Cat 4/5,9,21181,Jeff,Taylor,,,264478,500,563.4144,
Men Master 55+ Cat 4/5,10,90154,Damien,Anderson,Clean Power Cycling pb TESLA,,419364,580.28673333333,584.55253333333,
Men Master 55+ Cat 4/5,11,15570,Randy,Floyd,Body Concepts,,90079,520.55,605.69066666667,
Men Master 55+ Cat 4/5,DNF,116846,Matthew,Peters,Body Concepts,,550008,553.46,647.96693333333,
Men Master 55+ Cat 4/5,DNF,116948,Mark,Lundin,,,467750,574.96480845407,647.96693333333,
Men Pro/Cat 1/2,1,179145,Camilo,Castiblanro,Illuminate,,,150,150,
Men Pro/Cat 1/2,2,28687,Cameron,Piper,Illuminate,,343054,288.99,291.20660416667,
Men Pro/Cat 1/2,3,56534,Chris,Coble,The Olympic Club,,220196,361.71,304.341375,
Men Pro/Cat 1/2,4,36436,Tobin,Ortenblad,Santa Cruz / Donkey Label Racing,,303586,376.23,317.47614583333,
Men Pro/Cat 1/2,5,76620,Cooper,Shanks,Team Mike's Bikes p/b Equator Coffees,,400645,330.73,330.61091666667,
Men Pro/Cat 1/2,6,16624,Chaz,Turmon,SP2 Life Elite Cycling Team,,291490,431.42,343.7456875,
Men Pro/Cat 1/2,7,150720,William,Downing,The Olympic Club,,527022,370.95,356.88045833333,
Men Pro/Cat 1/2,8,149891,Morgan,Gerlak,The Olympic Club,,194574,383.15,370.01522916667,
Men Pro/Cat 1/2,9,90530,Sam,Andersonmoxley,Team Mike's Bikes p/b Equator Coffees,,416390,317.59,383.15,
Men Pro/Cat 1/2,10,2144,Will,Riffelmacher,THE OLYMPIC CLUB,,230258,384.42,396.28477083333,
Men Pro/Cat 1/2,11,43760,Zachary,Morvant,ThirstyBear Cycling,,368368,398.13,409.41954166667,
Men Pro/Cat 1/2,12,37602,Adam,Naguib,TMB Development p/b Equator Coffees,,307909,385.3,422.5543125,
Men Pro/Cat 1/2,13,56935,Christopher,Craig,Team Mike's Bikes p/b Equator Coffees,,377646,379.29,435.68908333333,
Men Pro/Cat 1/2,14,15696,Gregory,White,SP2life Elite Cycling Team,,246669,417.5,448.82385416667,
Men Pro/Cat 1/2,15,133895,Isaiah,Oliver,SP2 Life Elite Cycling Team,,508231,388.15,461.958625,
Men Pro/Cat 1/2,16,42582,Terence,Traughber,SP2 Life Elite Cycling Team,,269632,435.38,475.09339583333,
Men Pro/Cat 1/2,17,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,,179826,451.33,488.22816666667,
Men Pro/Cat 1/2,DNF,41466,Lanier,Benkard,Pen Velo Racing/Summit Bicycles,,233122,427.75,514.49770833333,
Men Pro/Cat 1/2,DNF,13791,Nathaniel,English,,,258309,150,514.49770833333,
Men Pro/Cat 1/2,DNF,148798,Andrew,Haslem,Terun Elite,,530243,386.94,514.49770833333,
Men Pro/Cat 1/2,DNF,43316,Drew,Kogon,Subaru Santa Monica Racing,,313290,375.75,514.49770833333,
Men Pro/Cat 1/2,DNF,43804,Gianni,Lamperti,LUX/Sideshow p/b Specialized,,355260,364.65,514.49770833333,
Men Pro/Cat 1/2,DNF,39212,Stephen,Vogel,Team Mike's Bikes p/b Equator Coffees,,324128,374.87,514.49770833333,
Men Pro/Cat 1/2,DNF,16134,Robert,Terra,Terun Elite,,269793,410.34,514.49770833333,
Men Pro/Cat 1/2,DNF,68981,Erik,Muir,Illuminate,,362242,438.81,514.49770833333,
Men Pro/Cat 1/2,DNF,22456,Ethan,Frankel,Subaru Santa Monica Racing,,313364,368.47,514.49770833333,
Men Pro/Cat 1/2,DNF,15342,Brian,Funk,Cycle Sport - Specialized p/b Muscle Milk,,289282,419.53,514.49770833333,
Men Pro/Cat 1/2,DNF,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,383.46,514.49770833333,
Men Pro/Cat 1/2,DNF,73555,Erik,Schiller,SunPower Racing,,397700,444.21,514.49770833333,
Men Pro/Cat 1/2,DNF,43762,Andrew,Shimizu,Team Mike's Bikes p/b Equator Coffees,,366663,328.53,514.49770833333,
Men Pro/Cat 1/2,DNF,41007,Stephan,Hoffman,Team CLIF Bar Cycling,,309396,390.35,514.49770833333,
Women Cat 3,1,91462,Arielle,Little,SunPower Racing,,291002,,,
Women Cat 3,DNF,143919,Alison,Kubota,Cognition Cyclery,,522553,,,
Women Cat 4,1,38057,Margaret,Lowe,,,351898,,,
Women Cat 4,2,41429,Robin,Soares,Victory Velo Racing,,364645,,,
Women Cat 4,3,72769,Lilli,Safley,Bell Real Estate Cycling,,393225,,,
Women Cat 5,1,179147,Elizabeth,Azevedo,,,578413,,,
Women Junior 9-14,1,175753,Anna,Soares,Victory Velo Racing,,,,,
Women Junior 9-14,2,130174,Shantelle,Tupaz,CBRE Racing,,493588,,,
Women Master 30+,1,21106,Tanya,Fredricks,ThirstyBear Cycling,,311464,,,
Women Master 30+,2,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,,219164,,,
Women Master 30+,3,17972,Elizabeth,Benishin,Splunk Race Team,,75937,,,
Women Pro/Cat 1/2,1,129523,Elenor,Wiseman,SheSpoke Racing,,489396,,,
Women Pro/Cat 1/2,2,17511,Jennifer,Tafoya,SquadraSF p/b Terun,,195302,,,
Women Pro/Cat 1/2,DNF,22476,Fiona,Winder,,,308071,,,
