Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,55,65,499.04106993497,
The Walburg Classic,2014-02-22,Men Cat 5 A ,23,48,493.20367824074,
Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,19,27,435.7709128821,
Texas State Crit,2014-03-15,Men CAT C Collegiate ,10,16,471.08918417441,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 5  ,12,25,489.53429908188,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 5  ,21,25,566.34469795939,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 5  ,13,22,510.16924242424,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 5  ,12,25,489.33705282613,
Tour Of Abilene  - RR,2014-03-29,Men CAT C Collegiate ,6,11,450,
PURE Driveway Series,2014-07-17,Men Cat 3/4,DNF,71,455.50424074074,
PURE Driveway Series,2014-07-17,Men Cat 4/5,DNF,65,518.79895,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-07-24,Men Cat 4/5,DNF,73,548.12729166667,
PURE Driveway Series,2014-07-31,Men Cat 3/4,DNF,68,463.90531358979,
PURE Driveway Series,2014-07-31,Men Cat 4/5,DNF,60,540.87332925506,
PURE Driveway Series,2014-08-14,Men Cat 3/4,DNF,78,463.55335991111,
PURE Driveway Series,2014-08-14,Men Cat 4/5,DNF,76,562.78372114081,
Chappell Hill Bank Classic,2014-09-7,Men Cat 4,41,50,463.5574,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,74,97,447.48484241453,
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,7,45,401.98472727273,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,46,46,477.87765217391,
Texas State Ultra Road Race,2015-03-1,Men B,6,12,404.322375,
Texas State Ultra - ITT,2015-03-1,Men B,7,10,430.4173525919,
Texas State Ultra - Cirt,2015-03-1,Men B,5,12,425.61762036547,
PURE Driveway Series,2015-06-25,Men Cat 3/4,DNF,72,425.71938542974,
PURE Driveway Series,2015-08-20,Men Cat 4/5,DNF,60,560.97178989917,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,14,42,414.88091086446,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,21,29,477.18493400874,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 4,15,22,448.36685539637,
Chappell Hill Bank Classic,2015-09-13,Men CAT 4,6,51,360.75507098984,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,46,59,455.13806896552,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,8,53,372.26584700502,
Pace Bend Road Race,2016-02-28,Men Cat 4,17,91,400.85807844627,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,14,56,413.83928571429,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,21,35,459.55276470588,
Tour of Corsicana  - TT,2016-03-12,Men Cat 4,22,47,428.71335751175,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,34,47,463.70563707517,
Tour of Corsicana - RR,2016-03-13,Men Cat 4,20,44,434.33652184853,
Tour of Corsicana - GC,2016-03-13,Men Cat 4,25,48,448.36277228742,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-24,Men 4/5,5,75,389.1805688336,
Sealy Stage Race - TT,2016-04-9,Category 4,6,21,387.41360701995,
Sealy Stage Race - Crit,2016-04-9,Category 4,13,20,453.04095674924,
Sealy Stage Race - GC,2016-04-10,CATEGORY 4,12,13,487.63978206363,
PURE Austin Driveway Series,2016-04-14,Men 3/4,32,80,433.69709901352,
PURE Austin Driveway Series,2016-04-14,Men 4/5,11,74,398.60349090411,
Midwestern State University Vuelta del Viento,2016-04-16,Men B,1,14,355.05633333333,
2016 SCCCC Champs - Crit,2016-04-30,Men B,8,14,432.93552183073,
PURE Austin Driveway Series,2016-05-12,Men 4/5,7,56,376.84062368839,
PURE Austin Driveway Series,2016-05-12,Men 3/4,50,61,494.29193151559,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,DNF,41,503.76631000745,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,DNF,53,496.18074074074,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 4,19,25,461.58033942849,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,28,51,509.73335784314,
PURE Austin Driveway Series,2016-06-9,Men 3/4,23,61,425.84835706959,
PURE Austin Driveway Series,2016-06-9,Men 4/5,6,69,390.58410512941,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,49,87,458.6778875969,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,49,87,458.6778875969,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,30,82,423.77436585366,
PURE Austin Driveway Series,2016-06-23,Men 4/5,25,53,442.97321850057,
PURE Austin Driveway Series,2016-06-30,Men 4/5,42,65,477.1867667323,
PURE Austin Driveway Series,2016-06-30,Men 3/4,47,54,464.10416619455,
PURE Austin Driveway Series,2016-07-7,Men 3/4,16,51,371.02855380658,
PURE Austin Driveway Series,2016-07-7,Men 4/5,5,52,383.65758736252,
PURE Austin Driveway Series,2016-07-14,Men 3/4,15,16,,
PURE Austin Driveway Series,2016-07-14,Men 4/5,2,75,377.51766666667,
PURE Austin Driveway Series,2016-07-21,Men 3/4,15,16,,
PURE Austin Driveway Series,2016-07-21,Men 4/5,2,75,377.51766666667,
PURE Austin Driveway Series,2016-08-4,Men 3/4,14,50,366.18398473653,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,63,69,464.16531994557,
PURE Austin Driveway Series,2016-08-11,Men 3/4,40,46,,
PURE Austin Driveway Series,2016-08-13,Men 3/4,43,47,,
PURE Austin Driveway Series,2016-08-13,Men Pro 1/2/3,23,31,392.95534444444,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-18,Men 3/4,13,46,424.0017,
Texas State Ultra Road Race,2017-02-18,Men B,6,12,454.14236111111,
Texas State Ultra Road Race - TT,2017-02-18,Men B,9,10,505.79622832643,
Texas State Ultra Road Race - Crit,2017-02-18,Men B,7,10,476.83070148148,
Pace Bend Road Race,2017-02-26,Men Cat 3,DNF,57,501.78281787402,
Driveway Series,2017-03-16,Men 3/4,DNF,75,494.42103333333,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-23,Men 3/4,DNF,79,517.86123861159,
Driveway Series,2017-04-13,Men 3/4,DNF,73,538.79609259259,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-04-26,Men 3/4,DNF,70,522.73065,
Driveway Series,2018-06-7,Pro 1/2/3,DNF,59,468.16230004167,
