Race Name,Race Date,Category Name,Place,Total Racers,Points
Salina Regional Health Crit Series #1,2012-02-26,Men Master  40-99,4,13,323.75,
Salina Regional Health Crit Series #2,2012-03-4,Men Master  40-99,2,12,308,
Bazaar Road Race,2012-04-15,Men Master  50-99,1,17,369.75,
Bazaar Road Race,2013-04-14,Men   50-59,5,16,382.21297974898,
MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,11,25,362.7391053355,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,23,31,441.40584021724,
Bazaar Road Race,2014-04-13,Men Masters 50+,5,10,408.6547,
Bazaar Road Race,2016-04-10,Men Masters 50-59,7,13,407.26,
Tour of Kansas City - Crit,2016-06-5,Men Masters 50+ Cat 1/2/3/4,2,13,340.7025,
Kansas State TT Championship,2016-08-28,Men Masters 50-59,5,8,376.325625,
Bazaar Road Race,2017-04-9,Men Masters 50-59,4,10,379.30094565923,
Kansas Crit Championships,2017-07-30,Men Masters 50-59 Open,DNF,12,592.4094,
Bazaar Road Race,2018-04-8,Men Masters 50-59,3,14,420.26024366718,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 50+ Open,2,9,394.9245,
Bazaar Road Race,2022-04-10,Men  Masters 60+,DNF,10,695.625,
Bazaar RR,2023-04-16,Men Masters 60+,1,11,447.21845369118,
The Kansas Omnium,2023-07-8,Men Masters 60+,DNF,8,665.90822628831,
The Kansas Omnium,2023-07-9,Men M Masters 60+,1,6,,
