Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse Crit,2010-05-22,Women Pro/1/2,14,21,428.39265,
Tour de Syracuse,2010-05-23,Women 1/2   ,1,21,294.746,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,5,89,298.23739356061,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,6,82,310.83364856348,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,22,73,330.93977314861,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,40,75,376.47428895612,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,14,69,326.15344079649,
Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,1,63,306.41067366388,
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,17,66,365.97159916132,
Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,12,66,319.02125036004,
Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,50,66,410.87858132894,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,7,71,306.5,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,35,67,355.63407828283,
TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,17,46,353.83447761963,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,27,87,325.80324736759,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,20,75,345.17868272673,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,15,66,321.20967741935,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,DNF,62,414.09103189861,
Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,16,54,324.82711747426,
Sunny King Criterium,2012-04-21,Women Pro/Cat 1/2  ,8,28,323.50279500546,
Foothills Road Race,2012-04-22,Women Pro 1/2/3  ,3,23,314.38522047365,
Joe Martin Stage Race - Stage 1,2012-04-26,Women Cat 1/2  ,11,36,327.19132461183,
Joe Martin Stage Race - Stage 2,2012-04-27,Women Cat 1/2  ,6,35,301.67334276105,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 1/2  ,8,34,321.07195555556,
Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 1/2  ,9,25,323.28827119027,
SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,37,62,357.85938172043,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,21,62,318.97788888889,
SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,32,56,353.92212405515,
SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,26,54,339.68164170515,
Air Force Cycling Classic,2012-06-9,Women Cat 1/2  ,10,38,322.01934284932,
Air Force Cycling Classic,2012-06-10,Women Pro/Cat 1/2  ,5,39,282.0003722093,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,11,92,273.55861087874,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,13,93,290.44258888889,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,35,89,318.12602272727,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,1,88,284.478,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,40,80,328.26338125,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,37,79,335.36,
GR Cycling Classic,2012-07-28,Women Pro 1/2  ,11,41,300.90766666667,
Samm's St Charles Prarie State Criterium,2012-07-29,Women Category 1/2 Senior 10+,2,18,251.49339583333,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,13,63,317.33439892304,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,10,62,297.23859138082,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,17,57,321.513121603,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,22,55,355.09534984648,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,17,54,337.19636612635,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,7,78,273.88826923077,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,7,59,292.25056321839,
San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,21,45,375.10000298922,
San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,7,45,302.02666664611,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,5,86,256.00198837209,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,7,85,285.67965,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,36,80,365.66867567568,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,15,72,307.80843434343,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,16,66,293.88547841416,
Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,5,52,266.39357209781,
Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,8,52,293.1114,
Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,6,48,288.63397727273,
Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,8,42,312.24989057476,
Joe Martin Stage Race - GC,2013-04-28,Women Pro/Cat 1/2 Nrc 2,5,29,283.77632954022,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,12,62,299.93698924731,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,16,61,311.03404761905,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,5,57,256.10458380932,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,32,57,349.78984013232,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,12,56,291.49098214286,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,9,56,284.77176524973,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,6,110,262.84760784314,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 QOM,2,14,265.23,
GMSR Stage 1,2013-08-30,Women 1/2/3,2,31,307.32805207824,
GMSR Stage 2,2013-08-31,Women 1/2/3,1,31,326.88166666667,
GMSR Stage 3,2013-09-1,Women 1/2/3,2,31,291.11937647955,
GMSR Stage 4,2013-09-2,Women 1/2/3,1,31,307.39116666667,
GMSR GC,2013-09-2,Women 1/2/3,2,29,299.90978334951,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,14,52,319.84745280743,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,6,49,300.46549305556,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,4,46,283.74492753623,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,8,46,301.50271514587,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,3,51,303.37441747458,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,4,50,319.73382666667,
Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,1,31,297.18266666667,
Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,1,31,297.18266666667,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,12,105,293.74569091897,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,DNF,89,487.83950980392,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Pro/Cat 1/2,3,32,271.45313333333,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,2,45,279.91825,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,2,45,280.09125,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,6,97,295.42903225806,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,16,63,312.105,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,10,60,292.14383974359,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,15,52,289.91946153846,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,21,50,386.4679,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,20,47,332.73376811594,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,11,41,366.58158333333,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,1,41,289.62333333333,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,1,37,282.57436569948,
Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,1,41,290.2571905046,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,2,121,266.06629943503,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,15,84,294.04240595681,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,38,84,365.87680555556,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,47,84,369.67556931217,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,36,84,365.09811428483,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,28,81,346.47769088319,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,60,79,440.89900740862,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,49,77,399.63606542518,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,5,63,300.77408823529,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,1,33,265.84883333333,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 1/2/3,1,33,336.16195121212,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 1/2/3,1,31,299.36150234568,
Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,1,33,299.36150234568,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 1/2/3,9,27,362.28526939344,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,1,85,309.75133333333,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,21,63,365.00605333333,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,16,51,346.35782171956,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,7,134,302.05531794872,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,67,130,357.38884412317,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,26,109,314.4331627907,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,26,109,343.30671030787,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,60,83,390.28196581197,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Sprint Pro/Cat 1/2,16,20,,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Qom Pro/Cat 1/2,1,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,49,79,386.87381671661,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,20,57,325.99866071429,
Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,19,56,325.21770580297,
Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,24,51,332.03696,
Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,48,50,426.20095,
Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,9,51,288.28777777778,
Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,19,48,326.72983283797,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,74,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,8,97,293.39,
Gastown GP,2015-07-15,Pro Women,21,56,343.12761904762,
Tour of the Catskills Stage 1,2015-07-31,Women Senior Pro1/2/3,2,26,322.53630769231,
Tour of the Catskills Stage 2,2015-08-1,Women Senior Pro1/2/3,1,26,329.70513099868,
Tour of the Catskills Stage 3,2015-08-2,Women Senior Pro1/2/3,2,24,336.00740387745,
Tour of the Catskills GC,2015-08-2,Women Senior Pro1/2/3,1,24,328.41067234951,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,10,103,297.77791397849,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,24,87,298.12838436693,
Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,20,51,338.47548680936,
Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,16,48,356.70225,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,26,45,419.02892424242,
Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,15,45,344.44981164593,
Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,23,52,348.65402884615,
Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,1,53,275.519,
Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,16,51,298.01154077472,
Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,24,53,387.13676923077,
Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,7,48,301.352875,
Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,12,50,321.81739829436,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,14,85,274.47806746032,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,6,78,297.165,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,5,67,296.05165656566,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,20,66,350.63935574713,
Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,6,59,290.06267307692,
Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,5,52,286.32171998439,
Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,7,95,289.34681782946,
Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,15,87,298.884,
Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,30,83,335.2743902439,
Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,77,82,396.59375,
Amgen Women's Tour of California - GC,2017-05-14,Women Sprints Pro/Cat 1/2,16,25,,
Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,11,80,297.01926426133,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,32,104,333.76770192308,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,27,55,354.61507407407,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,8,54,328.42251906208,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,22,49,416.64571875,
Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,25,49,380.90288528708,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,46,72,381.80855882353,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,74,67,445.06733333333,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,2,80,303.83914315476,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,20,67,329.87025362588,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,18,66,343.05072727273,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,15,62,345.11967741935,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,23,79,325.18297435897,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,8,79,298.35905982906,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,24,74,343.28557238095,
Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,31,62,411.648625,
Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,23,60,355.94125507959,
Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,23,60,349.5342,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,9,78,297.55513157895,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,13,75,324.10358693694,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,23,75,322.49743243243,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,22,55,342.00383620007,
Joe Martin Stage Race - GC,2019-04-7,UCI Women,13,52,323.85805023621,
Tour of the Gila,2019-05-1,Women Pro/Cat1/2,35,56,374.73419047619,
Tour of the Gila,2019-05-2,Women Pro/Cat1/2,35,53,373.4546,
Tour of the Gila,2019-05-3,Women Pro/Cat1/2,42,50,402.96275463577,
Tour of the Gila,2019-05-4,Women Pro/Cat1/2,20,50,372.48995215889,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,29,49,358.75011440957,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,33,49,389.62105756403,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,48,99,393.30925963271,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,13,96,308.70209127399,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,48,89,358.84148809524,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,43,85,350,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,38,76,353.8534,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,55,69,394.01812121212,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,52,67,388.15640096367,
Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,5,34,323.0429033643,
Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,4,34,343.77175245098,
Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,2,33,335.28234987581,
Green Mountain Stage Race - Criterium,2019-09-2,Women Pro/1/2/3,4,26,354.64259726056,
Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,3,34,345.3155142842,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,27,61,435.28571428571,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,19,61,416.42857142857,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,25,55,434.92307692308,
Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,19,61,418,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,34,56,454.66666666667,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,17,52,416.24,
Littleton Twilight Criterium,2021-07-31,Women SW P-12,18,74,465.54802955665,
Spartanburg Criterium,2021-08-20,Women Pro-123,27,67,402.06896551724,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,21,65,382.1875,
Grant Park Criterium,2021-08-22,Women Pro-Cat 123,21,66,377.5,
