Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+,1,123179,Augusto,Sanchez beriguete,Karma Racing Team,48:44,,264.6002277268,264.6002277268,
Men Master 35+,2,152669,Christophe,Palazzi,CRCA/Big Hit Racing,+00,533033,284.22404899927,294.00920449579,
Men Master 35+,3,15061,Luis,Navarro,Hilltop Racing Team,+00,,345.45815465733,319.73367957656,
Men Master 35+,4,2677,Etsu,Taniguchi,,+50,237492,345.41426087662,345.45815465733,
Men Master 35+,5,18743,Michael,Grey,Ruckus Racing Nj,+3:10,292877,391.28866320956,371.1826297381,
Men Master 35+,6,133350,Alexander,Pavlotskiy,Deathrow  Velo,+3:10,502122,397.9774629494,396.90710481887,
Men Master 35+,7,175858,Duberney,Cardona,Specialized Glass Cycling Team,+3:11,573510,386.74818727008,422.63157989964,
Men Master 35+,DNF,41091,Nilsson,Ruiz,Karma Racing Team,,299366,300,474.08053006118,
Men Senior Cat1/2/3,1,165584,Santiago,Pelaez,Dave Jordan,1:22:44,560273,282.18300480161,256.50950099402,
Men Senior Cat1/2/3,2,161185,Kory,Kruse,Crca / Team Veselka,+00,549899,287.13357016011,259.93940727403,
Men Senior Cat1/2/3,3,226452,Patrick,Dicus,Verge Sport,+00,611841,338.42486025792,263.36931355403,
Men Senior Cat1/2/3,4,252525,Bryan,Coward,Watts Up Cycling,+17,297521,336.01107560541,266.79921983403,
Men Senior Cat1/2/3,5,162246,Yechiel,Moseson,Crca Blue Ribbon,+4:14,550880,254.43490350554,270.22912611404,
Men Senior Cat1/2/3,6,18537,Steven,Ward,Morris Velo Sport,+4:14,52604,246.18845886309,273.65903239404,
Men Senior Cat1/2/3,7,206814,Jhoan,Caicedo,Crca/dave Jordan Elite Road Team,+4:15,,270.29375187173,277.08893867404,
Men Senior Cat1/2/3,8,152669,Christophe,Palazzi,CRCA/Big Hit Racing,+4:16,533033,284.22404899927,280.51884495405,
Men Senior Cat1/2/3,9,334,David,Sommerville,Verge Sport,+4:16,33464,305.13347473117,283.94875123405,
Men Senior Cat1/2/3,10,139524,Mayron,Betancur,Specialized Glass Co. Cycling Team,+4:18,532243,302.21943266761,287.37865751405,
Men Senior Cat1/2/3,11,33361,Juan,Pimentel jr.,Crca/foundation,+4:21,243357,263.8103303334,290.80856379406,
Men Senior Cat1/2/3,12,15061,Luis,Navarro,Hilltop Racing Team,+4:23,,345.45815465733,294.23847007406,
Men Senior Cat1/2/3,13,146141,Juan,David fonseca solano,Bicycle Habitad-verge Sport,+4:25,,250.67718542978,297.66837635406,
Men Senior Cat1/2/3,14,462,Oguz,Orkan,,-82:44,278467,387.91283788409,301.09828263406,
Men Senior Cat1/2/3,15,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,-82:44,307825,263.33585113026,304.52818891407,
Men Senior Cat1/2/3,16,179039,Ian,Moran,Verge Sport,-82:44,578125,363.73544583459,307.95809519407,
Men Senior Cat1/2/3,17,79529,Edikson,Pena,Verrazano Team Racing P/b Nytri.org,-82:44,,257.88557940594,311.38800147407,
Men Senior Cat1/2/3,18,93501,Leonardo,Cardona,Specialized Glass Co. Cycling Team,-82:44,299956,280.16849135156,314.81790775408,
Men Senior Cat1/2/3,19,318,Andrew,Walsh,,-82:44,251325,299.97713260052,318.24781403408,
Men Senior Cat1/2/3,20,2677,Etsu,Taniguchi,Crca / Team Veselka,-82:44,237492,345.41426087662,321.67772031408,
Men Senior Cat1/2/3,21,581,Haluk,Sarci,Crca /deno's Wonder Wheel,-82:44,169549,332.73878439446,325.10762659409,
Men Senior Cat1/2/3,22,228930,Wolf,Whalley,Verge Sport,-82:44,619601,319.37254194719,328.53753287409,
Men Senior Cat1/2/3,23,137511,Douglas,Varela triana,Specialized Glass Co. Cycling Team,-82:44,507833,304.48748262687,331.96743915409,
Men Senior Cat1/2/3,24,4847,Luis,Aquino,Fusion Cycles,-82:44,248794,256.35184267205,335.3973454341,
Men Senior Cat1/2/3,25,246496,Daniel,Alzate,Verge Sport,-82:44,643827,489.50910099616,338.8272517141,
Men Senior Cat1/2/3,26,134460,Chris,Washburne,Crca/dave Jordan Racing,-82:44,481317,417.4533938393,342.2571579941,
Men Senior Cat1/2/3,DNF,2786,Lewis,Almonte,Fusion Cycles,,221358,196.19542619543,349.11697055411,
Men Senior Cat1/2/3,DNF,167157,Javier,Burgos,Hilltop Racing Team,,560117,305.97697898431,349.11697055411,
Men Senior Cat1/2/3,DNF,272334,Jean,Fernandez nunez,,,,200,349.11697055411,
Men Senior Cat1/2/3,DNF,22956,Janwillem,Klinken,,,279829,401.09183389602,349.11697055411,
Men Senior Cat4/5,1,247397,Willy,De la cruz,Jdprocycling,49:27,620630,484.25093020512,389.01941339467,
Men Senior Cat4/5,2,193607,Pamel,Almonte,Fusion Cycles,+00,607799,427.91301803958,396.0443947424,
Men Senior Cat4/5,3,237913,Juan,Delacruz,Rueda Durisimo Cycling,+00,633805,460.84574608942,403.06937609014,
Men Senior Cat4/5,4,158420,Leron,Calistro,Ride Ya Bike,+00,556987,418.80838488606,410.09435743788,
Men Senior Cat4/5,5,252521,Jose,Germosen,Road King Racing Team,+01,655679,503.41126550462,417.11933878561,
Men Senior Cat4/5,6,246685,Wilberto,Batista,Rueda Durisimo,+01,645030,516.75732449421,424.14432013335,
Men Senior Cat4/5,7,213761,Nelson,Estrella,Road Kings Racing,+02,615182,452.2442455243,431.16930148109,
Men Senior Cat4/5,8,238700,Tuomas,Kronqvist,Crca,+03,636389,511.33730626353,438.19428282882,
Men Senior Cat4/5,9,243507,Luis,Garlin gomez,Rueda Durisimo,+03,633365,450,445.21926417656,
Men Senior Cat4/5,10,228929,Geudison,Ruiz,Rueda Durisimo,+03,617404,461.44734360978,452.2442455243,
Men Senior Cat4/5,11,4357,Vladimir,Estevez,Fusion Cycles,+04,655539,450,459.26922687203,
Men Senior Cat4/5,12,269802,Pedro,Martinez,Fusion Cycles,+04,661871,450,466.29420821977,
Men Senior Cat4/5,13,139521,Joshua,Raymundo,,+05,526622,524.98799338211,473.31918956751,
Men Senior Cat4/5,14,236240,Rafael,Pena,Karma Racing Team,+05,634475,434.94849885201,480.34417091524,
Men Senior Cat4/5,15,183829,Danilo,Bello,Team Karma,+05,560561,490.83907041643,487.36915226298,
Men Senior Cat4/5,16,269819,Pedro,Acosta sanchez,Fusion Cycles,+10,661421,450,494.39413361072,
Men Senior Cat4/5,17,269820,Miguel,Valerio,Fusion Cycles,+12,661982,450,501.41911495845,
Men Senior Cat4/5,18,213747,Ygoberto,Mambru,Road Kings Racing,+16,621856,443.56128343593,508.44409630619,
Men Senior Cat4/5,19,247187,Archit,Sharma,Ride Ya Bike,+30,651057,513.62326907949,515.46907765393,
Men Senior Cat4/5,DNF,252246,Joshua,Acevedo,Hilltop Racing Team,,651545,448.4128870638,529.5190403494,
Men Senior Cat4/5,DNF,237911,Larssen,Alcerro,Hilltop Racing Team,,615975,396.57536276252,529.5190403494,
Men Senior Cat4/5,DNF,236234,Melvin,Gonzalez,Karma Racing Team,,656535,366.76978047487,529.5190403494,
Men Senior Cat4/5,DNF,207276,Andy,Nunez,Fusion Cycles,,661926,218.5413354531,529.5190403494,
Men Senior Cat4/5,DNF,252247,Juan,Andres ocampo,Hilltop Racing Team,,653894,427.36766092175,529.5190403494,
Men Senior Cat4/5,DNF,176444,Tabare,Pichardo,Karma Racing Team,,575645,370.20256085924,529.5190403494,
Women Senior Open,1,269821,Priscilla,Andersen,Brookdale Cycle Squad,1:12:41,576441,,,
Women Senior Open,2,269822,Jess,Mckean,Jalapeno Cycling,+00,650107,,,
