Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,193652,Josh,Worley,,00:13:05.27,593921,300,255,
Men Cat 3,2,228176,Ethan,Jones,Velo Kings Racing p/b ATP Coaching,00:13:21.25,653716,300,260.625,
Men Cat 3,3,30934,Paul,Levy,Team City Sacramento,00:13:24.94,315626,300,266.25,
Men Cat 3,4,189718,Matthew,Rios,E-Voke Racing,00:13:28.71,591220,300,271.875,
Men Cat 3,5,251978,Blake,Macheras,Red Peloton Team,00:13:37.78,497131,300,277.5,
Men Cat 3,6,16447,Jordan,Mcelroy,,00:13:42.27,296295,300,283.125,
Men Cat 3,7,127652,Aaron,Terrazas,	 Sierra Nevada/Reliable Racing p/b Kinetic Cycles,00:13:46.90,494149,300,288.75,
Men Cat 3,8,226522,Bernard,James uclaray,Velo Kings Racing p/b ATP Coaching,00:13:53.65,632789,300,294.375,
Men Cat 3,9,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,00:13:54.78,220894,300,300,
Men Cat 3,10,166982,Riley,Mullen,Red Peloton U23,00:13:59.04,530384,300,305.625,
Men Cat 3,11,227271,Andrew,Huffaker,Coureur Monterey Bay Racing Team p/b Don Chapin Co,00:14:04.40,611789,300,311.25,
Men Cat 3,12,78794,John,Mcallister,Team Elevate Racing,00:14:16.95,206241,300,316.875,
Men Cat 3,13,235828,Myles,Mcginley,Dolce Vita Cycling Team,00:14:17.58,628573,300,322.5,
Men Cat 3,14,227852,Vince,Murdock,,00:14:23.58,618620,300,328.125,
Men Cat 3,15,36569,Sean,Gilson,Rio Strada Racing,00:14:31.02,321722,300,333.75,
Men Cat 3,16,164310,Lorenzo,Feher,Team City Sacramento,00:14:40.78,286353,300,339.375,
Men Cat 3,17,28143,Oliver,Weiss,Rio Strada Racing,00:15:12.93,79603,300,345,
Men Cat 4,1,235605,Nick,Brown,TMB Development p/b Equator Coffees,00:13:51.71,620318,400,340,
Men Cat 4,2,141544,Greg,Young,Sierra Nevada/Reliable Racing,00:14:03.34,627953,400,346,
Men Cat 4,3,190582,Josh,Luna,Fun Sport Bikes Race Team p/b CDV Team,00:14:16.35,593966,400,352,
Men Cat 4,4,237085,Drew,Mathews,Alto Velo Racing Club,00:14:18.96,634111,400,358,
Men Cat 4,5,239901,Michael,Hudley,Revolution Racing Team,00:14:26.14,635683,400,364,
Men Cat 4,6,235613,Alejandro,Aguirre,San Jose Bicycle Club,00:14:32.18,626612,400,370,
Men Cat 4,7,251247,Brendan,Hogg,,00:14:37.77,653967,400,376,
Men Cat 4,8,17886,Alec,Guilford,,00:14:40.06,305012,400,382,
Men Cat 4,9,174410,William,Hakim,Alto Velo Racing Club,00:14:40.85,571094,400,388,
Men Cat 4,10,154055,Raymond,Ynostroza,,00:14:44.69,631746,400,394,
Men Cat 4,11,212761,Oscar,Marroquin,Reno Devo ( Reno Tahoe Junior Cycling),00:15:06.25,613469,400,400,
Men Cat 4,12,252087,Steve,Jones,,00:15:16.94,651116,400,406,
Men Cat 4,13,189593,Matthew,De guzman,Rio Strada Racing,00:15:22.78,591024,400,412,
Men Cat 4,14,35906,Jeff,Stine,Rio Strada Racing,00:15:23.98,657694,400,418,
Men Cat 4,15,184239,Jesse,Avery,Team Fremont/FFBC data by OnTheDay.net,00:15:26.94,570465,400,424,
Men Cat 4,16,251987,Dallas,Jones,,00:15:29.47,652844,400,430,
Men Cat 4,17,235957,Bjorn,Krall,,00:15:41.58,632466,400,436,
Men Cat 4,18,174957,Richard,Owings,Freakshow P/B Michael David Winery Team,00:15:51.90,26995,400,442,
Men Cat 4,19,251975,James,Stewart,,00:15:58.44,653966,400,448,
Men Cat 4,20,22433,Patrick,Peters,,00:15:58.96,303960,400,454,
Men Cat 4,21,148404,Dhaulagiri,Feriansyah,,00:16:40.85,523371,400,460,
Men Cat 5,1,213716,Tim,Hsieh,,00:15:37.52,612770,500,450,
Men Cat 5,2,256273,Charles,Aquino,,00:15:38.21,658446,500,466.66666666667,
Men Cat 5,3,256274,Joseph,Colorado,,00:15:46.18,,500,483.33333333333,
Men Cat 5,4,256275,Matt,Muhr,,00:16:00.44,659928,500,500,
Men Cat 5,5,189597,Brandon,Rylee,,00:16:13.10,659128,500,516.66666666667,
Men Cat 5,6,256276,Tony,Scheeler,Rio Strada Racing,00:19:24.29,655325,500,533.33333333333,
Men Cat Pro/1/2/3,1,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,00:12:28.63,548565,150,135,
Men Cat Pro/1/2/3,2,124746,Luke,Fetzer,,00:12:46.71,493742,150,141.25,
Men Cat Pro/1/2/3,3,15656,Michael,Claudio,ThirstyBear Cycling,00:12:55.18,248052,150,147.5,
Men Cat Pro/1/2/3,4,15541,Matthew,Koenig,Alto Velo Racing Club,00:12:57.12,212479,150,153.75,
Men Cat Pro/1/2/3,5,194018,Italo,Ciccarelli,Work Health Solutions Racing,00:13:10.66,607623,150,160,
Men Cat Pro/1/2/3,6,106095,Trevor,King,,00:13:20.87,458866,150,166.25,
Men Cat Pro/1/2/3,7,105946,Sean,Strachan,Team Mike's Bikes powered by Equator Coffees Team,00:13:25.66,447894,150,172.5,
Men Cat Pro/1/2/3,8,144165,Alex,Brewer,,00:13:25.87,434525,150,178.75,
Men Junior 15-16 Open,1,180126,Gregory,Debenedetti,BYRDS (Boise Young Rider Dev Squad),00:13:37.27,566731,450,405,
Men Junior 15-16 Open,2,150837,Maxwell,Doyle,Team Swift,00:14:29.08,530248,450,420,
Men Junior 15-16 Open,3,187759,Jack,Hampson,,00:14:30.31,497822,450,435,
Men Junior 15-16 Open,4,194485,Jhedric,Enoc,,00:14:36.71,629391,450,450,
Men Junior 15-16 Open,5,177108,Gavin,Newman,,00:14:39.79,569928,450,465,
Men Junior 15-16 Open,6,170927,David,Avery,Work Health Solutions Racing,00:15:23.35,511894,450,480,
Men Junior 15-16 Open,7,190468,Jacob,Luna,Fun Sport Bikes Race Team p/b CDV Team,00:15:29.91,593967,450,495,
Men Junior 17-18 Open,1,187741,Ben,Boroff,,00:13:33.74,517259,,,
Men Junior 17-18 Open,2,190582,Josh,Luna,Fun Sport Bikes Race Team p/b CDV Team,00:14:27.52,593966,,,
Men Master 40+ Cat 1/2/3,1,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,00:12:22.30,548565,350,297.5,
Men Master 40+ Cat 1/2/3,2,15656,Michael,Claudio,ThirstyBear Cycling,00:12:54.78,248052,350,304.0625,
Men Master 40+ Cat 1/2/3,3,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,00:13:19.24,216719,350,310.625,
Men Master 40+ Cat 1/2/3,4,16954,Jason,Meidhof,Creative Blue Monster Racing Speed Dept,00:13:27.40,143088,350,317.1875,
Men Master 40+ Cat 1/2/3,5,28511,Don,Chapin,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,00:13:31.61,348760,350,323.75,
Men Master 40+ Cat 1/2/3,6,112682,Bob,Duffy,Stages Cycling Team,00:13:36.36,54789,350,330.3125,
Men Master 40+ Cat 1/2/3,7,39082,Matthew,Allen,Stages Cycling,00:13:47.13,199175,350,336.875,
Men Master 40+ Cat 1/2/3,8,146051,Tory,Gillett,Serious Cycling,00:13:52.17,60106,350,343.4375,
Men Master 40+ Cat 1/2/3,9,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,00:13:53.21,391876,350,350,
Men Master 40+ Cat 1/2/3,10,15997,Kyle,Ashton,Red Peloton,00:13:57.58,264499,350,356.5625,
Men Master 40+ Cat 1/2/3,11,46515,Michael,Giem,Stages Cycling,00:13:59.47,157100,350,363.125,
Men Master 40+ Cat 1/2/3,12,159254,Peter,Kelleher,,00:14:00.91,544737,350,369.6875,
Men Master 40+ Cat 1/2/3,13,194042,Derick,Daniels,ThirstyBear Cycling,00:14:04.10,610397,350,376.25,
Men Master 40+ Cat 1/2/3,14,131041,Matthew,Pyke,Creative Blue Monster Racing,00:14:12.83,494566,350,382.8125,
Men Master 40+ Cat 1/2/3,15,36569,Sean,Gilson,Rio Strada Racing,00:14:35.50,321722,350,389.375,
Men Master 40+ Cat 1/2/3,16,74192,Kerry,Brayley,Kanberra p/b Five & 20,00:15:14.10,121460,350,395.9375,
Men Master 40+ Cat 1/2/3,17,256268,Chad,Thompson,Kanberra p/b Five & 20 Team,00:15:23.22,50817,350,402.5,
Men Master 50+ Cat 1/2/3,1,16500,Jason,Cruser,CycleSport.com,00:13:10.72,287526,450,382.5,
Men Master 50+ Cat 1/2/3,2,15611,Jason,Grefrath,ThirstyBear Cycling,00:13:16.28,281883,450,387.32142857143,
Men Master 50+ Cat 1/2/3,3,57122,Benjamin,Sharp,Stages Cycling,00:13:23.88,56190,450,392.14285714286,
Men Master 50+ Cat 1/2/3,4,120238,Sean,Smith,CycleSport.com,00:13:23.89,204018,450,396.96428571429,
Men Master 50+ Cat 1/2/3,5,151165,Ole,Lutjens,CycleSport.com,00:13:35.59,532568,450,401.78571428571,
Men Master 50+ Cat 1/2/3,6,16067,Kyle,Glerum,Creative Blue Monster Racing Speed Dept,00:13:45.80,195470,450,406.60714285714,
Men Master 50+ Cat 1/2/3,7,15408,Rick,Lawton,ThirstyBear Cycling Team,00:13:48.78,141309,450,411.42857142857,
Men Master 50+ Cat 1/2/3,8,15269,Scott,Cox,Creative Blue Monster Racing Speed Dept,00:13:54.99,288732,450,416.25,
Men Master 50+ Cat 1/2/3,9,121250,Jorge,Hernandez,Velo Pasadena Team,00:14:06.90,289836,450,421.07142857143,
Men Master 50+ Cat 1/2/3,10,78062,Matthew,Sloan,CycleSport.com,00:14:06.93,418909,450,425.89285714286,
Men Master 50+ Cat 1/2/3,11,20407,Michael,Catterall,Stages Cycling,00:14:07.93,260202,450,430.71428571429,
Men Master 50+ Cat 1/2/3,12,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,00:14:09.08,49996,450,435.53571428571,
Men Master 50+ Cat 1/2/3,13,16258,Shaun,Bagley,CycleSport.com,00:14:11.65,60730,450,440.35714285714,
Men Master 50+ Cat 1/2/3,14,16114,Herman,Johnson,Franco Factory Racing,00:14:22.68,53501,450,445.17857142857,
Men Master 50+ Cat 1/2/3,15,184792,Aaron,Smith,Davis Bike Club,00:14:23.24,581514,450,450,
Men Master 50+ Cat 1/2/3,16,15668,Greg,Tripoli,CycleSport.com,00:14:37.07,281420,450,454.82142857143,
Men Master 50+ Cat 1/2/3,17,37849,Michael,Charleton,Red Peloton,00:14:37.74,49344,450,459.64285714286,
Men Master 50+ Cat 1/2/3,18,28247,Eric,Henson,CycleSport.com,00:14:38.21,330060,450,464.46428571429,
Men Master 50+ Cat 1/2/3,19,71377,Patrick,Fetzer,Ironfly,00:14:41.19,47992,450,469.28571428571,
Men Master 50+ Cat 1/2/3,20,38562,Yutch,Cowhie,Rio Strada Racing,00:14:43.68,261718,450,474.10714285714,
Men Master 50+ Cat 1/2/3,21,42428,Bart,Clifford,E-Voke Racing,00:14:46.41,263807,450,478.92857142857,
Men Master 50+ Cat 1/2/3,22,136742,Mike,Ivancic,The Lance Project,00:14:48.56,492970,450,483.75,
Men Master 50+ Cat 1/2/3,23,91453,Keith,Sollers,,00:14:48.88,422186,450,488.57142857143,
Men Master 50+ Cat 1/2/3,24,173435,Clive,Lepper,,00:14:54.32,571433,450,493.39285714286,
Men Master 50+ Cat 1/2/3,25,97459,Craig,Auzenne,Work Health Solutions Racing,00:14:59.04,428500,450,498.21428571429,
Men Master 50+ Cat 1/2/3,26,127808,Timoth,Howell,,00:15:02.93,470911,450,503.03571428571,
Men Master 50+ Cat 1/2/3,27,15617,Andre,Tenthorey,,00:15:04.58,76561,450,507.85714285714,
Men Master 50+ Cat 1/2/3,28,72358,Johnny,Lance,E-Voke Racing,00:15:48.59,237706,450,512.67857142857,
Men Master 60+ Cat 1/2/3,1,71887,Jerome,Nadel,ThirstyBear Cycling,00:13:42.40,25655,550,467.5,
Men Master 60+ Cat 1/2/3,2,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,00:14:15.06,394344,550,479.28571428571,
Men Master 60+ Cat 1/2/3,3,80190,Butch,Jackson,Sierra Nevada/Reliable Racing,00:14:15.47,47073,550,491.07142857143,
Men Master 60+ Cat 1/2/3,4,15428,Chris,Courtney,ThirstyBear Cycling,00:14:24.29,47303,550,502.85714285714,
Men Master 60+ Cat 1/2/3,5,89322,Frank,Winters,Clean Power Cycling,00:14:28.74,54032,550,514.64285714286,
Men Master 60+ Cat 1/2/3,6,16189,Lance,Haag,ThirstyBear Cycling,00:14:31.50,300056,550,526.42857142857,
Men Master 60+ Cat 1/2/3,7,49824,Darrell,Hull,United Cycling,00:14:52.51,192916,550,538.21428571429,
Men Master 60+ Cat 1/2/3,8,17754,Craig,Lindberg,Body Logic/SERT,00:15:02.99,83707,550,550,
Men Master 60+ Cat 1/2/3,9,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,00:15:05.84,195443,550,561.78571428571,
Men Master 60+ Cat 1/2/3,10,17857,Scott,Hollander,Velo Kings Racing p/b ATP Coaching,00:15:15.51,308269,550,573.57142857143,
Men Master 60+ Cat 1/2/3,11,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,00:15:23.93,46023,550,585.35714285714,
Men Master 60+ Cat 1/2/3,12,15654,Kevin,Willitts,Body Concepts,00:16:05.77,192774,550,597.14285714286,
Men Master 60+ Cat 1/2/3,13,33934,James,Wachter,Body Concepts,00:16:15.12,209180,550,608.92857142857,
Men Master 60+ Cat 1/2/3,14,21395,Douglas,Gonda,,00:16:20.78,13594,550,620.71428571429,
Women Cat 3,1,235835,Gwen,Miller,Revolution Racing Team LLC Team,00:15:39.06,630325,,,
Women Cat 3,2,159239,Lynn,Hunter,,00:16:12.77,547702,,,
Women Cat 4,1,193352,Steph,Hart,Alto Velo Racing Club Team,00:15:10.89,607293,600,540,
Women Cat 4,2,235843,Haley,Smith,Super Sprinkles p/b Bicycle Law Team,00:15:13.35,629657,600,555,
Women Cat 4,3,235836,Louise,Thomas,Alto Velo,00:15:47.27,630489,600,570,
Women Cat 4,4,189610,Anna,Stromberg,Breakaway Womens Racing,00:16:08.41,592118,600,585,
Women Cat 4,5,233688,Emily,Schell,Alto Velo Racing Club,00:16:33.78,615491,600,600,
Women Cat 4,6,154248,Janelle,Webb,,00:16:47.57,659185,600,615,
Women Cat 4,7,30948,Amy,Goad,Team City Racing,00:16:51.36,552634,600,630,
Women Cat 4,8,247180,Amy,Smith,Super Sprinkles p/b Bicycle Law,00:17:03.99,646196,600,645,
Women Cat 4,9,175003,Sophia,Avery,Work Health Solutions Racing,00:19:04.74,574254,600,660,
Women Cat Pro/1/2/3,1,21327,Sara,Youmans,Orion Racing,00:14:38.90,268528,,,
Women Cat Pro/1/2/3,2,144466,Liesel,Mcallister,Team Elevate Racing,00:15:01.94,500675,,,
Women Cat Pro/1/2/3,3,235336,Nicole,Steinmetz,,00:15:13.71,625363,,,
Women Cat Pro/1/2/3,4,120017,Catherine,Guentert,Velo Club La Grange,00:15:17.33,478305,,,
Women Master  40+/50+ 40+ Open,1,15592,Marissa,Axell,Revolution Racing Team LLC,00:15:57.31,269569,,,
Women Master  40+/50+ 40+ Open,2,159038,Andrea,Tyson,San Jose Bicycle Club,00:16:01.31,544612,,,
Women Master  40+/50+ 40+ Open,3,251241,Laura,Quirke,San Jose Bicycle Club,00:16:46.83,653207,,,
Women Master  40+/50+ 40+ Open,4,15718,Maryann,Schrupp,,00:17:39.40,288460,,,
