Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,12,44,320.42525752203,
Patterson Pass Road Race,2021-08-8,Men Cat Pro/1/2,16,27,156.34615384615,
Winchester Circuit Race,2021-09-18,Men Cat Pro/1/2,12,14,166.78571428571,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,4,33,190.59455218191,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,4,74,172.69543497613,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,DNP,46,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,14,62,173.40535987031,
Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,8,51,174.52039454617,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,6,63,179.23610029225,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,7,60,201.16715670133,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,13,57,210.676174481,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,10,58,174.97973129272,
47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,4,47,198.18333840363,
