Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,54691,Fortunato,Ferrara,,,294241,254.7,254.7,
Men Cat 1/2/3,2,76581,Randy,Flores,,,11878,323.91,293.94633333333,
Men Cat 1/2/3,3,54617,Greg,Albright,,,322306,359.58,306.43566666667,
Men Cat 1/2/3,4,50685,Wristen,Paschich,,,271620,345.26,318.925,
Men Cat 1/2/3,5,50623,Al,Senft,,,32168,300.02,331.41433333333,
Men Cat 1/2/3,6,56099,Marcel,Berger,,,361664,313.94,343.90366666667,
Men Cat 1/2/3,DNF,54623,Mark,Tremlett,,,347850,359.78,368.88233333333,
Men Cat 1/2/3,DNF,38502,Mark,Aasmundstad,,,210273,283.27,368.88233333333,
Men Cat 1/2/3,DNF,114437,Hadji,Corona,,,368174,503.68864965742,368.88233333333,
Men Cat 1/2/3,DNF,120251,Taylor,Squillaci,,,303845,397.19,368.88233333333,
Men Cat 4,1,76598,Philip,Neis,,,378616,364.66,352.0105,
Men Cat 4,2,93837,Evan,Mega,,,430360,406.2,363.79659183673,
Men Cat 4,3,100507,Kevin,Quattlebaum,,,80429,377.66,375.58268367347,
Men Cat 4,4,106761,Orion,Staples,,,291769,468,387.3687755102,
Men Cat 4,5,76587,Samuel,Medina,,,399663,458.53,399.15486734694,
Men Cat 4,6,78140,Steven,Morley,,,404469,425.67,410.94095918367,
Men Cat 4,7,54671,Randall,Bradford,,,53480,425.89,422.72705102041,
Men Cat 4,8,43632,Cajer,Gong,,,371459,482.06,434.51314285714,
Men Cat 4,9,14280,Robert,Kyper,,,599,444.08,446.29923469388,
Men Cat 4,10,67859,John,Kotrla,,,335124,400,458.08532653061,
Men Cat 4,11,56100,Jean,Paul fontana,,,251814,400,469.87141836735,
Men Cat 4,12,90254,Aaron,Mcnany,,,418915,434.67,481.65751020408,
Men Cat 4,13,52291,David,Rodriguez,,,279479,434.51314285714,493.44360204082,
Men Cat 4,14,54657,Michael,Abdalla,,,303997,483.07,505.22969387755,
Men Cat 4,15,54626,Mike,Hunter,,,355982,485.65479925458,517.01578571429,
Men Cat 5,1,58440,Michael,Carey,,,298382,405.85,373.075795,
Men Cat 5,2,123864,Marion,Vance,,,481709,500,388.941320625,
Men Cat 5,3,114443,Robert,Romero,,,173389,426.21,404.80684625,
Men Cat 5,4,82421,Jonathan,Williams,,,299793,447.4881,420.672371875,
Men Cat 5,5,113252,Pj,Lamariana,,,455384,443.04,436.5378975,
Men Cat 5,6,114446,David,Gunter,,,438275,450.99,452.403423125,
Men Cat 5,7,123865,Scott,Valdez,,,,500,468.26894875,
Men Cat 5,8,96420,Tom,Franciskovic,,,,500,484.134474375,
Men Cat 5,9,114451,Panos,Marmaras,,,471714,582.5187,500,
Men Cat 5,10,58691,David,Deyoung,,,410355,526.32,515.865525625,
Men Cat 5,11,123866,Forrest,Barker,,,,500,531.73105125,
Men Cat 5,12,82411,Warren,Hire,,,173387,552.71,547.596576875,
Men Cat 5,13,120246,Andrew,Greene,,,359672,568.39,563.4621025,
Men Cat 5,14,82414,Kurt,Stritzl,,,320088,556.56162962963,579.327628125,
Men Cat 5,15,114461,Glenn,A olah,,,439384,526.48005465506,595.19315375,
Men Cat 5,16,123867,Niccolo,Paolinelli,,,,500,611.058679375,
Men Cat 5,DNF,86722,Gerhardt,Ackerman,,,315120,549.53,642.789730625,
Men Cat 5,DNF,123868,Nathan,Delgado,,,481105,500,642.789730625,
Men Cat 5,DNF,123869,Felix,Therrien,,,481727,500,642.789730625,
Men Juniors 1-18 Junior,1,111024,Matt,Anderson,,,,,,
Men Juniors 1-18 Junior,2,123862,Shawn,Williams,,,481529,,,
Men Juniors 1-18 Junior,3,123863,Isiah,Rodarte,,,,,,
Men MR 45+ Cat 2/3/4,1,15205,Cale,Reeder,,,272237,279.1,279.1,
Men MR 45+ Cat 2/3/4,2,54670,Mike,Slattery,,,32907,400,323.37053333333,
Men MR 45+ Cat 2/3/4,3,54644,Scott,Steffen,,,340970,380.76,337.3779,
Men MR 45+ Cat 2/3/4,4,56652,Tony,Bettini,,,260271,334.01,351.38526666667,
Men MR 45+ Cat 2/3/4,5,12498,Scott,Pierce,,,438389,377.1,365.39263333333,
Men MR 45+ Cat 2/3/4,6,96445,Mark,Gunter,,,180583,383.6,379.4,
Men MR 45+ Cat 2/3/4,7,58156,Bill,Dahl,,,272907,378.04,393.40736666667,
Men MR 45+ Cat 2/3/4,8,50631,Steve,Alschuler,,,47922,357.22,407.41473333333,
Men MR 45+ Cat 2/3/4,9,62148,Jeffrey,Burnett,,,5564,410.6,421.4221,
Men MR 45+ Cat 2/3/4,10,84769,Gregory,Jones-albrecht,,,47504,524.24,435.42946666667,
WoMen Cat 1/2/3,1,76585,Sarah,Lough,,,276590,,,
WoMen Cat 1/2/3,2,99991,Gretchen,Selby,,,290894,,,
WoMen Cat 1/2/3,3,21756,Samantha,Rynas,,,254096,,,
WoMen Cat 4,1,114453,Kathy,Alvarez,,,458908,540.23,485.175,
WoMen Cat 4,2,78209,Michaela,Fong,,,369903,551.87,505.46666666667,
WoMen Cat 4,3,54720,Olga,Sanchez,,,241980,525.15,525.75833333333,
WoMen Cat 4,4,78202,Sheila,Senft,,,31661,530.66882225791,546.05,
WoMen Cat 4,5,123870,Aubrey,Malouf,,,477469,600,566.34166666667,
WoMen Cat 4,6,123871,Tessa,Plana,,,481419,600,586.63333333333,
