First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Griffin,Nemitz,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,30,38,292.16145771933,
Griffin,Nemitz,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,13,63,137.17741935484,
Griffin,Nemitz,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,43,68,277.06998125312,
Griffin,Nemitz,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,50,80,291.06078188332,
Jonah,Sanchez,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,31,100,235.39240572136,
Rex,Roberts,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,92,100,,
Evan,Bausbacher,Texas State Criterium Championships,2022-10-8,Men Cat 1,6,25,194.38300930142,
Preston,Glace,Texas State Criterium Championships,2022-10-8,Men Cat 1,15,25,225.81237213404,
Chris,Tolley,Texas State Criterium Championships,2022-10-8,Men Cat 1,23,25,253.74958354081,
Rex,Roberts,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,60,61,,
Evan,Bausbacher,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,26,68,209.23371247675,
Aden,Wardrop,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,21,108,139.69512195122,
Aden,Wardrop,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,48,89,241.03329584449,
Evan,Bausbacher,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,39,89,222.19641071555,
Evan,Bausbacher,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,40,89,224.45855847842,
Aden,Wardrop,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,18,99,136.17346938776,
Evan,Bausbacher,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,9,113,172.86612991684,
Evan,Bausbacher,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,9,113,178.41324063213,
Ivor,Griffiths,Athlone Time Trial,2022-09-3,Men Master 40-44 Open,3,4,,
Evan,Bausbacher,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,17,115,185.40150109941,
Evan,Bausbacher,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,17,115,185.21199728253,
Aden,Wardrop,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,45,108,147.87037037037,
Rex,Roberts,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,11,52,214.4625780338,
Ivor,Griffiths,Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,34,35,,
Russell,White,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,16,34,266.0124080338,
Gregory,White,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,14,24,294.60220074016,
Kyle,Cooper,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,47,24,356.75550278472,
Aden,Wardrop,Patterson Pass Road Race,2022-08-7,Men Cat Pro/1/2,9,19,240.05136669589,
Russell,White,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,65,37,411.63573651258,
Gregory,White,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,7,23,286.67978656941,
Rex,Roberts,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,4,57,202.64046019528,
Chris,Tolley,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,16,57,213.35474590957,
Griffin,Nemitz,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,23,57,219.60474590957,
Stephen,Pimentel,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,60,57,,
Alexander,Cabatic,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,61,57,,
Chris,Tolley,San Rafael Sunset Crit,2022-07-30,Men Fixed Open,2,27,353.93696408302,
Stephen,Pimentel,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,14,46,207.47791173884,
Alexander,Cabatic,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,25,46,,
Ivor,Griffiths,Leesville Gap Road race,2022-07-3,Men Cat Pro/1/2,16,22,274.76714649195,
Evan,Bausbacher,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,28,62,223.60727788059,
Evan,Bausbacher,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,22,79,249.82105378103,
Aden,Wardrop,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,13,74,256.95833992341,
Evan,Bausbacher,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,43,118,280.98275647107,
Frederick,Junge,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,150,118,329.84691643868,
Evan,Bausbacher,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,27,87,215.51759894222,
Rex,Roberts,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,28,68,243.79398675745,
Rex,Roberts,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,69,51,312.38969129941,
Ivor,Griffiths,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 40+ Cat 1/2/3,13,17,381.40833536941,
Aden,Wardrop,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,35,42,,
Rex,Roberts,Giro d' Grafton,2022-06-18,Men P M Elite,45,60,262.6318257659,
Rex,Roberts,Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,26,61,241.06322561783,
Evan,Bausbacher,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,32,45,120.22727272727,
Preston,Glace,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,37,45,125.90909090909,
Griffin,Nemitz,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,47,85,256.426827234,
Travis,Longfellow,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,210,85,308.52168745481,
Evan,Bausbacher,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,19,130,190.80338028975,
Preston,Glace,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,22,130,193.80952396403,
Chris,Tolley,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,33,130,204.83205076974,
Rex,Roberts,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,72,130,243.91191853544,
Stephen,Pimentel,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,235,130,258.94263690686,
Jonah,Sanchez,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,236,130,258.94263690686,
Kyle,Cooper,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 35+ Cat 1/2/3,2,15,253.78755082665,
Griffin,Nemitz,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,44,126,237.41374898909,
Travis,Longfellow,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,78,126,274.1226924493,
Preston,Glace,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,31,131,202.90699916831,
Evan,Bausbacher,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,33,131,204.66419018139,
Rex,Roberts,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,54,131,223.11469581866,
Chris,Tolley,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,64,131,231.90065088403,
Stephen,Pimentel,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,239,131,251.22975202785,
Jonah,Sanchez,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,240,131,251.22975202785,
Griffin,Nemitz,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,40,121,243.94163700909,
Travis,Longfellow,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,67,121,278.04972991341,
Rex,Roberts,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,62,131,224.14316240543,
Preston,Glace,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,64,131,225.82091079009,
Stephen,Pimentel,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,80,131,239.24289786736,
Chris,Tolley,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,87,131,245.11501721367,
Evan,Bausbacher,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,251,131,256.85925590629,
Jonah,Sanchez,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,252,131,256.85925590629,
Rex,Roberts,CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,3,61,181.02022651637,
Kyle,Cooper,CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,7,61,195.64461838513,
Ivor,Griffiths,Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,22,26,381.63719616842,
Ivor,Griffiths,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,38,39,,
Ivor,Griffiths,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 30+ Cat 1/2/3,4,13,236.7449536307,
Frederick,Junge,Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,5,44,252.19243338504,
Jonah,Sanchez,2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,24,33,332.13455808588,
Brock,Mason,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,5,58,186.94330706353,
Nick,Baird,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,47,58,287.83988533091,
Chris,Tolley,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,112,58,307.05828119136,
Brock,Mason,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,4,64,182.44351923471,
Nick,Baird,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,97,64,311.4287916084,
Nick,Baird,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,52,67,276.22322333597,
Gregory,White,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,12,67,198.92803302295,
Russell,White,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,62,67,,
Ivor,Griffiths,2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 1/2/3,3,15,261.03663630504,
Nick,Baird,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,35,60,263.06299473114,
Chris,Tolley,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,111,60,309.60119283388,
Kyle,Cooper,CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,1,34,173.29893734144,
Rex,Roberts,Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,2,36,181.49278304755,
Kyle,Cooper,Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,16,36,262.94716709963,
Gregory,White,Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,10,26,202.20190863663,
Russell,White,Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,44,26,248.27028143125,
Aden,Wardrop,Tour of the Gila GC Results,2022-05-1,Men Cat1/2,8,20,145,
Aden,Wardrop,Tour of the Gila Road Race,2022-05-1,Men Cat1/2,3,20,229.93350357059,
Kyle,Cooper,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,6,60,198.66870604621,
Griffin,Nemitz,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,50,60,308.60053487162,
Aden,Wardrop,Tour of the Gila - Stage 4,2022-04-30,Men Cat1/2,11,23,204.49424985314,
Kyle,Cooper,Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,11,63,189.31906985292,
Griffin,Nemitz,Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,44,63,253.85007504122,
Aden,Wardrop,Tour of the Gila - Stage 3,2022-04-29,Men Cat1/2,2,23,129.77272727273,
Aden,Wardrop,Tour of the Gila - Stage 2,2022-04-28,Men Cat1/2,4,23,244.40285875545,
Aden,Wardrop,Tour of the Gila - Stage 1,2022-04-27,Men Cat1/2,16,25,291.06518164364,
Evan,Bausbacher,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,29,111,97.727272727273,
Stephen,Pimentel,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,72,111,117.27272727273,
John,Janneck,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,84,111,122.72727272727,
Preston,Glace,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,87,111,124.09090909091,
Rex,Roberts,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,109,111,134.09090909091,
Tim,Woo,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,111,111,135,
Evan,Bausbacher,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,22,138,211.66198376786,
John,Janneck,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,62,138,244.79724360558,
Stephen,Pimentel,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,74,138,252.96758164776,
Preston,Glace,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,90,138,272.48561141519,
Tim,Woo,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,109,138,289.28019516855,
Rex,Roberts,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,110,138,289.28019516855,
Kyle,Cooper,Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,9,32,193.98529770477,
Kyle,Cooper,Redlands Downtown Criteriums,2022-04-24,Men Master 30+ Open,1,18,213.86745508417,
Griffin,Nemitz,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,28,35,,
Tim,Woo,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,23,145,206.15699077404,
Evan,Bausbacher,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,31,145,206.15699077404,
Rex,Roberts,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,86,145,206.15699077404,
Preston,Glace,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,98,145,206.15699077404,
Stephen,Pimentel,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,119,145,228.89411100045,
John,Janneck,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,120,145,228.89411100045,
Stephen,Pimentel,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,77,146,111.02739726027,
Evan,Bausbacher,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,79,146,111.71232876712,
John,Janneck,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,84,146,113.42465753425,
Rex,Roberts,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,111,146,122.67123287671,
Preston,Glace,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,129,146,128.83561643836,
Tim,Woo,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,137,146,131.57534246575,
Evan,Bausbacher,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,43,153,238.7328184457,
Preston,Glace,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,90,153,255.28687249976,
Stephen,Pimentel,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,91,153,255.28687249976,
Rex,Roberts,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,113,153,262.71930493219,
John,Janneck,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,136,153,270.65849412138,
Tim,Woo,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,140,153,272.00984547273,
Evan,Bausbacher,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,9,162,158.90005751691,
John,Janneck,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,71,162,231.23091526547,
Stephen,Pimentel,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,109,162,283.54079086494,
Preston,Glace,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,127,162,307.7341083297,
Tim,Woo,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,131,162,312.96509588964,
Rex,Roberts,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,143,162,328.00418512449,
Kyle,Cooper,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,316,162,344.35102124933,
Aden,Wardrop,Copperopolis Road Race,2022-04-16,Men Cat Pro/1/2,8,18,,
Kyle,Cooper,CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,4,65,161.32867717592,
Chris,Tolley,CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,15,65,198.20713283208,
Kyle,Cooper,Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,10,51,198.92440952756,
Kyle,Cooper,Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,6,42,151.7741744588,
Kyle,Cooper,Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 1/2/3/4,3,22,229.55007102224,
Nick,Baird,La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,22,33,160.3125,
Rex,Roberts,La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,23,33,161.875,
John,Janneck,La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,25,33,165,
Kyle,Cooper,La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,31,33,174.375,
Kyle,Cooper,La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,12,34,186.83772722326,
Nick,Baird,La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,13,34,190.06622258536,
Rex,Roberts,La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,16,34,202.98020403379,
John,Janneck,La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,21,34,202.98020403379,
Ivor,Griffiths,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,35,51,,
Ivor,Griffiths,Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,18,25,355.51797440385,
Nick,Baird,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,25,62,242.03363058218,
Rex,Roberts,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,26,62,242.03363058218,
John,Janneck,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,30,62,255.79499081426,
Kyle,Cooper,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,36,62,274.14347112369,
Aden,Wardrop,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,85,62,286.37579132998,
Tim,Woo,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,91,62,286.37579132998,
Frederick,Junge,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,97,62,286.37579132998,
Ivor,Griffiths,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,45,62,,
Griffin,Nemitz,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,49,62,,
Ivor,Griffiths,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,17,26,374.36221352726,
Kyle,Cooper,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,28,77,235.81234109016,
Ivor,Griffiths,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,36,46,,
Griffin,Nemitz,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,46,74,267.42697088359,
Ivor,Griffiths,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,63,74,,
Chris,Tolley,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,3,58,213.84948655356,
Evan,Bausbacher,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,5,58,220.64247010167,
Travis,Longfellow,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,54,58,295.36528913093,
Alexander,Cabatic,Copper Valley Circuit Race,2022-03-6,Men Cat Pro/1/2/3,20,27,283.81354213909,
Evan,Bausbacher,La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,7,59,233.83322682762,
Chris,Tolley,La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,9,59,240.92680397643,
Travis,Longfellow,La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,51,59,297.67542116691,
Aden,Wardrop,Rosena Ranch Circuit Race,2022-02-27,Men Cat Pro/1/2/3,5,27,226.78510289344,
Kyle,Cooper,Rosena Ranch Circuit Race,2022-02-27,Men Cat Pro/1/2/3,15,27,246.01587212421,
Travis,Longfellow,Rosena Ranch Circuit Race,2022-02-27,Men Cat Pro/1/2/3,20,27,,
Kyle,Cooper,Rosena Ranch Circuit Race,2022-02-27,Men Master 35+ Cat 1/2/3,3,19,274.82220767087,
Alexander,Cabatic,Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,12,29,215.87775876622,
Alexander,Cabatic,Original Merced Criterium,2022-02-27,Men Master 30+ Cat 1/2/3,13,19,328.79737323035,
Alexander,Cabatic,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,39,64,198.73605760401,
Chris,Tolley,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,14,75,169.13894994244,
Rex,Roberts,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,22,75,192.04200687064,
Stephen,Pimentel,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,34,75,192.04200687064,
Kyle,Cooper,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,35,75,192.04200687064,
Tyler,Pearce,Valley of the Sun Stage Race,2022-02-20,Men Cat 2,35,41,278.36151343593,
Griffin,Nemitz,Valley of the Sun Stage Race,2022-02-20,Men Cat 2,41,41,291.09939948237,
Evan,Bausbacher,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,6,89,226.57435430985,
Preston,Glace,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,34,89,243.22997030834,
Chris,Tolley,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,36,89,247.25029141142,
Kyle,Cooper,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,56,89,257.14646643439,
Stephen,Pimentel,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,61,89,261.16678753748,
Nick,Baird,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,62,89,261.16678753748,
Rex,Roberts,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,89,89,277.24807194981,
Tyler,Pearce,Valley of the Sun Stage Race,2022-02-19,Men Cat 2,24,43,319.57272000147,
Griffin,Nemitz,Valley of the Sun Stage Race,2022-02-19,Men Cat 2,35,43,344.87448295438,
Travis,Longfellow,Valley of the Sun Stage Race,2022-02-19,Men Cat 2,38,43,349.47480349127,
Stephen,Pimentel,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,25,75,101.21621621622,
Kyle,Cooper,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,53,75,120.13513513514,
Chris,Tolley,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,59,75,124.18918918919,
Rex,Roberts,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,75,75,135,
Tyler,Pearce,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,16,41,192.5,
Griffin,Nemitz,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,36,41,222.5,
Travis,Longfellow,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,1,44,170,
Tyler,Pearce,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,18,44,193.18181818182,
Griffin,Nemitz,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,41,44,224.54545454545,
Stephen,Pimentel,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,11,91,90.555555555556,
Rex,Roberts,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,54,91,114.44444444444,
Preston,Glace,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,66,91,121.11111111111,
Kyle,Cooper,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,77,91,127.22222222222,
Nick,Baird,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,78,91,127.77777777778,
Evan,Bausbacher,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,81,91,129.44444444444,
Chris,Tolley,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,89,91,133.88888888889,
Kyle,Cooper,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,8,92,164.71369427656,
Travis,Longfellow,Citrus Twilight Race Series,2021-07-29,Men Group A Open,1,15,255,
Travis,Longfellow,Citrus Twilight Race Series,2021-07-29,Men Group B Open,1,13,425,
Stephen,Pimentel,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,78,81,178.85135135135,
Stephen,Pimentel,Tour of Hartland,2021-06-23,Men Pro/1/2,29,67,148.71212121212,
Stephen,Pimentel,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,25,57,148.92857142857,
Stephen,Pimentel,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,43,59,163.70689655172,
Terence,Traughber,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,363.125,
Terence,Traughber,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,48,51,396.2,
Terence,Traughber,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,24,62,336.45161290323,
Shane,Trotter,Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 25-39,6,59,262.75862068966,
Terence,Traughber,Madera County Stage Race,2020-03-1,Men P/1/2,11,12,457.63122580601,
Terence,Traughber,Madera County Stage Race - Hill Climb,2020-02-28,Men Pro-12,8,12,422.75696760797,
Terence,Traughber,Madera County Stage Race - Crit,2020-02-28,Men Pro-12,11,12,434.15577777778,
Terence,Traughber,Madera County Stage Race - RR,2020-02-28,Men Pro-12,12,12,472.67361111111,
Terence,Traughber,Madera County Stage Race - TT,2020-02-28,Men Pro-12,7,12,404.52825636737,
Terence,Traughber,Cantua Creek Road Race,2020-02-15,Men Master 35+ Cat 1/2/3,6,10,426.5,
