Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women Intro                        ,31,40,869.47368421053,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women Intro                                       ,17,40,788,
Stevens Duck Country Criterium,2009-03-15,Women Intro ,13,23,810.90909090909,
The Philly Phlyer - Road Race,2009-03-28,Women B                                           ,35,45,696.3125,
The Philly Phlyer - Crit,2009-03-28,Women B    ,36,41,732.10526315789,
Army Spring Classic - Road Race,2009-04-4,Women B                                           ,29,48,694.50354317179,
Army Spring Classic - Time Trial,2009-04-4,Women B                                           ,13,44,600.81050468334,
Army Spring Classic - Crit,2009-04-4,Women B    ,25,43,688.11242857143,
Yale Time Trial - ECCC Week 6,2009-04-11,Women B                                           ,26,43,682.48954998011,
Yale Road Race - ECCC Week 6,2009-04-11,Women B                                           ,14,49,613.41509722222,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women B                                           ,15,46,634.20318518519,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women B    ,24,45,704.027525,
ECCC Easterns - Road Race,2009-05-2,Women B                                           ,11,40,593.55360345395,
ECCC Easterns - Crit,2009-05-2,Women B                                           ,19,36,701.36460416667,
Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,43,58,653.34533467742,
ECCC Week 1 - Rutgers ITT,2010-03-6,Women B                                           ,3,14,568.77162305982,
ECCC Week 1 - Rutgers Crit,2010-03-6,Women B                                         ,1,19,544.01416666667,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women B                                           ,3,16,569.0535,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women B                                           ,1,13,559.72216666667,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women A/B Combined,5,24,476.67809090909,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women B                                           ,2,11,586.79493333333,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women A/B Combined,6,20,492.97625,
ECCC Week 3 - Philly Road Race,2010-03-20,Women B                                           ,5,16,624.88757142857,
ECCC Week 3 - Philly Crit,2010-03-21,Women B                                           ,6,15,622.31424139353,
ECCC Week 4 - Jersey ITT,2010-03-27,Women B                                           ,4,15,600.06125986239,
ECCC Week 4 - Jersey Crit,2010-03-27,Women B                                           ,4,21,594.67344266569,
ECCC Week 4 - Jersey Road Race,2010-03-28,Women B                                           ,7,21,616.69322222222,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Women B                                        ,3,14,534.5661416435,
ECCC Week 4- Bucknell Crit,2010-04-4,Women B                          ,5,12,581.25338888889,
Grant's Tomb Criterium,2011-03-12,WoMen                               ,26,45,491.58584313725,
Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,39,60,561.37481285772,
Tour of Colt's Neck,2011-05-1,Women 1/2/3,15,21,459.92813333333,
Giro del Cielo - Crit,2011-06-25,Women cat 3,13,22,476.92005477353,
Giro del Cielo - RR,2011-06-25,Women cat 3,15,21,520.25830412879,
Giro del Cielo - TT,2011-06-25,Women Cat 3,12,19,500.17731841931,
Tour of High Bridge,2011-08-6,Women Cat1/2/3/4 Open  ,5,13,425.39955555556,
Tour of the Battenkill,2012-04-14,Women Cat 3,13,49,424.23978571429,
Tour of Somerville,2012-05-28,Women Cat1/2/3  ,34,49,429.57941866412,
2012 Nutmeg Classic Criterium,2012-06-9,Women 3,8,19,477.65978635547,
Purgatory Road Race,2012-06-10,Women 3/4,11,50,433.53261707354,
Skyscraper Harlem Cycling Classic,2012-06-17,Women Cat 1/2/3  ,10,32,392.85727485163,
Wrightsville Criterium,2012-06-23,Women Category1/2/3  ,6,9,470.05225,
Tour of Somerville,2013-05-27,Women Cat1/2/3,33,46,428.25058695652,
Killington Stage Race - Circuit Race,2018-05-26,Women Cat 3/4/5,9,29,476.82414540386,
Killington Stage Race - Road Race,2018-05-27,Women Cat 3/4/5,10,29,481.32454916447,
Killington Stage Race - Time Trial,2018-05-28,Women Cat 3/4/5,8,25,458.4220465538,
Killington Stage Race - GC,2018-05-28,Women Cat 3/4/5,9,29,473.09440218614,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,28,34,564.0008,
Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,20,33,520.14440104167,
Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,17,32,527.8056,
