Race Name,Race Date,Category Name,Place,Total Racers,Points
PICC Spring Training Series,2011-04-10,Women Cat 1/2/3/4   ,DNF,11,474.42066666667,
Steel City Showdown,2011-04-17,Women Cat4   ,14,17,681.92708333333,
Hamburg Road Race,2011-06-11,Women 1/2/3/4,DNF,15,478.79449869489,
East Aurora Road Race,2011-08-21,Women 4              ,6,7,654.35443359435,
PICC Training Series #1,2012-04-1,Women Cat 1/2/3/4   ,5,5,,
Hornby Hills Kermis,2012-04-7,Women Cat 4 Senior ,5,6,593.8305290504,
Tour de Syracuse Road Race,2012-05-20,4 Women                                          ,9,24,570.81578193564,
Saranac Lake Downtown Criterium,2012-06-10,Women Cat 4  ,4,5,,
Tour of Washington County Road Race,2012-06-16,OPEN WOMEN,26,29,529.28210714286,
Tour of Washington County Time Trial,2012-06-16,WOMEN OPEN,22,29,483.75,
Tour of the Valley - TT,2012-07-13,Women 4-Mar  ,20,25,577.98238829839,
Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,20,27,546.4113264027,
Tour of the Valley - Crit,2012-07-15,Women 4-Mar  ,12,23,511.95360239692,
East Aurora Road Race,2012-07-22,Cat 4 Women,8,13,548.30523934158,
Queen City Criterium,2012-07-29,Open Women 1-4,3,7,473.35233333333,
Queen City Criterium,2012-07-29,Women Cat 1/2/3/4   ,3,7,453.39033333333,
Tour de Millersburg - TT,2012-08-11,Women Category 4  ,15,24,578.97459167683,
Tour de Millersburg - Crit,2012-08-11,Women Category 4  ,15,24,582.33218181818,
Tour de Millersburg - RR,2012-08-12,Women Category 4  ,10,13,629.21385896212,
Tour de Millersburg - GC,2012-08-12,Women Category 4  ,13,18,580.44127777778,
Hamburg Road Race,2012-08-18,Women Cat. 4  ,3,8,534.6535,
Chris Thater Memorial,2012-08-25,Women 3/4                                         ,13,23,553.64249571795,
Races at the Lake,2013-04-20,Women Cat 4,6,13,582.21072310138,
Races at the Lake,2013-04-27,Women Cat 4,9,17,600,
Hamburg Race Weekend - Road Race,2013-06-8,Women Category 4,4,5,,
Hamburg Race Weekend - Crit,2013-06-9,Women Category 1-2-3-4,8,8,514.54200625,
Corning Circuit Race @ The Glen,2013-06-22,Women Cat 4 Senior,4,4,,
30th Chris Thater Memorial,2013-08-24,Women CAT 3/4,15,19,554.97878722224,
Morgantown Road Race,2014-03-22,Women Cat 4  ,5,7,626.971,
Turkey Hill Country Classic,2014-05-3,Women 3/4,18,18,626.12637037037,
Morgantown Road Race,2015-04-4,Women Cat 4,5,12,527.21459388889,
Tour de Millersburg - GC,2015-08-9,Women CAT 4,6,12,556.64236815342,
Philadelphia Amateur Time Trial,2016-06-4,Women CAT 4,10,19,569.23,
