Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,30,66,430.38457077962,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 5,2,27,383.82648564103,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,21,68,444.94157843137,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,12,75,365.209,
White Mountain Cycling Classic,2013-06-23,Men Cat 4,7,30,373.34723324082,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,26,85,382.07873571429,
GMSR Stage 1,2013-08-30,Men 4/5 Open,3,49,333.74868944782,
GMSR Stage 2,2013-08-31,Men 4/5 Open,10,49,401.3025,
GMSR Stage 3,2013-09-1,Men 4/5 Open,8,49,354.86412109862,
GMSR Stage 4,2013-09-2,Men 4/5 Open,12,49,419.25395656851,
GMSR GC,2013-09-2,Men 4/5 Open,5,29,353.1436985142,
Maine Apple Classic Road Race,2013-09-15,A Race,17,54,267.40142592593,
Myles Standish State Forest Road Race,2014-04-13,Men C4,3,45,358.56174152989,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,3,50,339.23970595617,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,34,55,456.31778920292,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,5,55,349.17150034253,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,2,52,330.89323276617,
Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,1,55,317.11837281798,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,23,52,362.74357142857,
SMCC Spring Crit Series,2015-04-19,Men cat 1/2/3/4,11,23,333.94,
SMCC Spring Crit Series,2015-04-26,Men cat 1/2/3/4,31,32,394.705,
SMCC Spring Crit Series,2015-05-3,Men cat 1/2/3/4,8,31,308.04207564824,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,62,73,397.46740952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,DNF,70,455.55550506656,
Killington Stage Race GC,2015-05-25,Men Cat 3,DNF,73,453.85695724525,
2015 Ken Harrod Road Race,2015-05-30,Men 3,DNF,41,465.6225625,
Dick Williamson Time Trial,2016-08-14,Men 18-34,2,3,,
Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,26,36,436.25675925926,
Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,34,39,477.12196078431,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men Pro/1/2/3,10,10,430.34993333333,
Scarborough Crit Series #1,2022-04-24,Cat P/1/2/3,18,20,270.09158249158,
Scarborough Crit #2,2022-05-1,Cat P/1/2/3,19,24,297.78140385353,
Scarborough Crit #4,2022-05-22,Cat P/1/2/3,19,21,324.80470953834,
MAINEly Gravel,2022-08-13,Overall Male,7,90,261.27906976744,
Deer Farm Gravel Grinder,2022-09-18,MEN 50 MILER,15,57,371.11111111111,
Scarborough Crit Series,2023-05-7,Cat 1/2/3,DNF,19,364.18700643011,
2023 Rumford Gravel,2023-06-24,Long Course Male,25,55,344.16666666667,
