Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,49,83,310.08117073171,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,54,81,306.37675833333,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 3,12,27,319.2658974359,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 5,49,61,561.57355555556,
Pikes Peak Hill Climb,2013-07-21,Men  SM 5,2,37,475.21047368221,
Pikes Peak Hill Climb,2013-07-21,Men  SM 5,15,37,475.21047368221,
Bard Campus Criterium,2014-03-22,Men Collegiate A,8,30,341.13577777778,
XPot 4.0,2014-03-29,Men Collegiate A,11,31,313.17465234077,
XPot 4.0,2014-03-29,Men Collegiate A,13,30,358.002,
XPot 4.0,2014-03-30,Men Collegiate A,8,28,325.82841666667,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,9,27,306.12865384615,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,31,35,,
Mt. Philo Road Race,2014-04-13,Men Collegiate A,14,30,369.10848888889,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,33,36,440.8967362811,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,57,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,46,101,330.83556737589,
