Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5B Senior ,22,39,510.34553778914,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4/5 Senior ,43,54,487.5,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 5 Senoir 19+,14,50,464,
Rosena Ranch,2013-02-23,Men Cat 5B Senior,5,20,455,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,42,75,461.69243936244,
Tour de Murrieta - TT,2013-03-8,Men Cat 5A,6,23,459.09090909091,
Tour de Murrieta - Crit,2013-03-9,Men Cat 5A,6,26,453.84615384615,
Tour de Murrieta - RR,2013-03-10,Men Cat 5A,5,38,440.78947368421,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,3,49,443.75,
San Dimas Stage Race - TT,2013-03-22,Men Cat 5,22,48,480.82593400759,
San Dimas Stage Race - RR,2013-03-23,Men Cat 5,17,30,479.9354259585,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 5,25,26,515.86080769231,
San Dimas Stage Race - GC,2013-03-24,Men Cat 5,17,26,493.95411961538,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,36,78,425.39011111111,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,33,87,396.61310089558,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,16,66,381.03772727273,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,53,59,464.38632183908,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,17,73,378.67611111111,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,33,69,436.20931372549,
Boulevard Road Race ,2014-02-1,Men Cat ,118,210,445.12693138541,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,55,86,467.64774418605,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,30,77,424.71651315789,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,42,63,472.66983870968,
Tour de Murrieta - TT,2014-03-7,Men 4  ,14,44,411.36579943267,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,24,45,447.2760530303,
Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,15,26,430.50266102175,
Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,15,26,430.50266102175,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,54,111,419.69339000687,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,14,103,371.5632764551,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,28,64,401.01285282585,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,24,68,427.71168607829,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,14,74,387.2632972973,
Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,24,38,467.44828070175,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,26,55,416.29833274802,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,38,48,424.19538888889,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,9,48,413.64783333333,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,43,79,454.99617307692,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,15,44,437.42039818542,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,54,54,574.06692592593,
Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,10,38,389.80877192982,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,15,55,406.83709259259,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,48,50,518.54766666667,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,11,60,384.31122222222,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,14,78,381.96166336985,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,7,80,340.17015789474,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,9,80,380.07484146205,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,14,66,362.03816666667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,30,51,466.25049809048,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,6,45,377.05705501668,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,10,42,398.17995302822,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,18,42,426.56256348978,
Tour de Murrieta - TT,2015-03-13,Men Cat 4,35,35,521.75256949798,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,14,46,415.94522703779,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,21,89,376.27822967453,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,8,77,383.78729221123,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,21,68,460.40574936547,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,17,62,391.11271008141,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,6,58,386.56547619048,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,61,80,460.40109459459,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,39,78,356.90029411765,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,26,57,381.37573214286,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,DNF,44,451.49055555556,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,3,29,337.37917226567,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,27,44,404.05458333333,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,8,53,342.335,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,10,48,351.63935064935,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,21,73,375.69323370883,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,1,34,326.47366666667,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,37,43,447.59253333333,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,15,64,346.444875,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,40,48,505.05428571429,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,12,40,376.45547222222,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,41,89,389.25125908948,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,41,89,394.56825757576,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,18,78,385.86314242732,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,28,57,400.967625,
San Dimas Stage Race ,2016-04-3,Men Cat 3,31,56,398.61502902712,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,DNF,59,473.85419047619,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,32,39,458.3305462963,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,25,56,428.81528571429,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 3,10,31,419.65047619048,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 3,8,30,400.10714814815,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,29,55,417.77816049383,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,10,61,371.5807,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,29,52,424.57413623515,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,17,46,394.38848350539,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,32,41,458.11232856313,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,18,40,406.08879191305,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 3,12,21,409.75008333333,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,35,72,402.59777777778,
Tour de Murrieta - TT,2017-03-10,Men Cat 3,12,17,453.12366723757,
Tour de Murrieta - RR,2017-03-12,Men Cat 3,35,40,444.15682762844,
Tour de Murrieta - GC,2017-03-12,Men Cat 3,29,38,439.06741349175,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,36,49,472.76509090909,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,17,53,408.37975362319,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,24,72,417.98041975309,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,47,60,512.52014,
