Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,15,49,423.58695652174,
Central Coast Circuit Race,2010-04-10,Men 1/2/3/4 Master 45-99 ,17,25,423.47025462963,
Central Coast Circuit Race,2010-04-10,Men 4/5 Master 45-99 ,23,41,485.28835869565,
Sea Otter Classic Road Race,2010-04-15, Cat 4 Masters 45+ Men   ,8,38,371.64064912281,
Wente Vineyards Classic Road Race,2010-04-24,Men 4   ,17,96,344.13537102096,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,26,62,427.55276481629,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,19,52,439.07673584789,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,13,52,389.27567329839,
Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,25,43,428.48033743228,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,23,46,421.9363272343,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,35,55,422.22222222222,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,8,69,389.98238838384,
Central Coast Circuit Races,2011-07-2,Men Cat4/5 Master 45-99 ,13,19,535.9009841551,
Central Coast Circuit Races,2011-07-2,Men Cat3/4 Master 35-99 ,16,24,383.54847796717,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,39,55,419.17716049383,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,1,35,349.23869704285,
Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,19,35,381.61724509804,
Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 45-99,10,31,412.7208,
Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,16,38,410.89941543197,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,71,75,566.96808023944,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,71,75,566.96808023944,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,71,75,566.96808023944,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,71,75,566.96808023944,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 45-99,6,38,392.34260892092,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 45-99,7,38,430.38324893945,
Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,9,36,389.27508753025,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 45-99,23,27,475.95692667581,
Panoche Valley Road Race,2012-04-29,Men M 45+ 1/2/3  ,14,16,402.77518984771,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,45,60,401.3721603229,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 45-99,13,19,344.15910371502,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3 Master 35-99,20,28,352.71896617606,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 45-99,18,26,397.64394871795,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,24,45,372.52493939394,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 45-99,21,28,397.85792857143,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,45,81,331.1455,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,13,37,288.19309722222,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,29,37,366.18335431915,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,36,37,410.6435462963,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,13,34,292.45385024058,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3 Master 35-99,17,20,340.201,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4/5 Master 35-99,17,19,431.7310843833,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4 Master 45-99,7,12,356.0732811862,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,30,54,300.00499499429,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,52,53,355.18378177882,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,DNF,53,328.34689473684,
Warnerville Time Trial,2012-08-4,Men Cat 1/2/3 Master 45-99,5,8,376.72509441769,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 50-54,17,30,345.71943643695,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,22,34,310.13708435125,
Masters Road Nationals,2012-09-5,Men  Master 50-54,23,34,420.48073740142,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,20,76,310.48861381782,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,53,57,370.25842857143,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,39,67,313.75169191919,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,54,85,270.16624867725,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3 Master 35+,15,17,358.601,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3 Master 45+,14,18,388.27072656716,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  35-44,16,19,375.16151987442,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  35-44,4,16,272.59291666667,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  35-44,12,16,316.28983333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  35-44,8,16,296.36030908004,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,50,67,329.27509038717,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,61,65,346.70639205927,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,58,60,382.3458,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,18,58,311.54877149998,
San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,25,40,355.31035190865,
San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,39,39,450.89116666667,
San Dimas Stage Race - GC,2013-03-24,Men Master  45+,24,39,363.9472182607,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,17,35,337.3990226174,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,37,41,399.76933333333,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,16,43,331.52825458647,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,24,44,309.19038636364,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,42,44,389.09216666667,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,30,42,334.64688092433,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,29,41,336.29684403187,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,31,39,365.33736842105,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 50-54,20,20,409.56755,
Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 1/2/3 Men,20,28,344.37194867242,
Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 1/2/3 Men,24,27,363.09845445509,
Baker City Cycling Classic - Stage 4,2013-06-30,Masters Category 1/2/3 Men,16,22,338.8612160833,
Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 1/2/3 Men,18,26,390.99652991831,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,31,39,366.82292982456,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,24,30,416.19555603345,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,21,44,333.30545454545,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,30,34,358.23,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,67,71,348.27316666667,
Pine Flat Road Race,2014-02-16,Men  Master 35+,20,31,364.2292,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,18,25,351.68814306719,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,21,24,372.16560574949,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  35-44,18,21,358.80851666667,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  35-44,16,21,346.49219740235,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 35+,22,26,342.97002564103,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 35+,21,27,345.93661538462,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 35+,20,25,341.98013309314,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 35+,21,23,357.24719214488,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,17,26,349.58641666667,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,22,26,356.80464102564,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,24,24,372.08115277778,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 45+,9,14,361.64352380952,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Master 45+,6,6,386.81333333333,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,DNF,43,379.68416666667,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,25,33,419.43366666667,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,14,26,339.665,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Master 45+,16,17,417.13252083333,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,24,32,407.43538461538,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,34,52,363.46895512821,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,36,51,372.1846,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,44,51,412.46111017826,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,37,51,375.13451333333,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,34,50,357.09818402778,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,22,35,398.75625,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,34,37,351.09201555556,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,27,37,320.0645862963,
Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,31,37,343.78823529412,
Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,12,56,315.28121811195,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,24,29,401.37528571429,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,50,70,366.055,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,DNF,66,380.653,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,DNF,33,464.31433333333,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 1/2/3,DNF,16,465.00742857143,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Open,DNF,12,466.211,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,30,34,389.00091666667,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,DNF,46,415.741,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 40+ Cat1/2/3,DNF,30,451.22895454545,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Cat 1/2/3,10,10,450.3064,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 35+ Open,11,14,427.19266666667,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,23,28,440.29366666667,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,30,56,338.5075308642,
Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,25,43,368.30330416667,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,22,82,382.17577083333,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,22,45,386.56881666667,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,30,53,394.12995454545,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Master 45+ Cat 1/2/3,DNF,8,453.88433333333,
Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,31,45,344.57721590909,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,38,48,374.25339130435,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,42,48,386.51482476352,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,43,47,401.02845652174,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,38,47,365.24215942029,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,35,41,359.61030744509,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,42,106,347.68283333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,33,66,361.98171428571,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,25,39,410.68868449669,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,30,71,418.79943478261,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,37,44,444.01056776813,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,32,44,372.96606138702,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,DNF,39,457.57823529412,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,29,78,384.14,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,36,70,410.34403846154,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 1/2/3,9,11,442.468,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 55+ Cat 1/2/3/4,8,11,450.18707944572,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Open,10,12,426.79433333333,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 55+ Cat 1/2/3/4,2,8,374.6565,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Open,10,12,426.79433333333,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 55+ Cat 1/2/3/4,2,8,374.6565,
Patterson Pass Road Race,2017-08-5,Men Master 55+ Cat 1/2/3,9,18,427.02455555556,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,18,41,411.50464444444,
Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,11,28,386.151734375,
2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,3,24,356.40107142857,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   55+*,DNF,20,479.2116135182,
Jefferson Cup Road Race,2019-04-20,Men Masters 55-59,13,27,429.92298065505,
Poolesville Road Race,2019-05-11,Men Master 55+ Cat 1/2/3/4,8,16,436.76052777778,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 55+,1,24,353.36906984127,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Men Overall,11,116,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,23,50,400.41334057971,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,43,49,442.79311111111,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M60-64 National Championship,5,21,500.5,
Bryan Park Criterium,2023-03-26,Men Masters 35+/45+,26,31,508.36586392662,
Bryan Park Criterium,2023-03-26,Men Masters 55+/65+,9,15,510.86332447699,
2023 Franklin Inferno Road Race,2023-07-16,Men Masters 60-64,4,8,,
