Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelby County Road Race,2010-05-23,Men Cat4/5   ,8,46,403.04347826087,
Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,54,63,331.93548387097,
Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,20,72,418.125,
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,9,64,300.25528846154,
Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,4,71,385.1894914422,
Mount Victory Road Race,2011-04-9,Men Cat 4/5   ,8,29,403.63612644929,
Men's Health Awareness Criterium,2011-05-22,Men Cat 3/4   ,16,17,396.00763534124,
Men's Health Awareness Criterium,2011-05-22,Men Cat 4/5   ,6,11,408.28240040184,
Bike Lexington Criterium,2011-05-30,Men Cat 4/5   ,12,36,409.44791177081,
Bike Lexington Criterium,2011-05-30,Men Cat 3/4   ,DNF,37,427.36692708333,
Jude Clark Criterium,2011-06-18,Men Cat 4/5   ,1,11,325.596505351,
Jude Clark Criterium,2011-06-18,Men Cat 3/4   ,28,28,436.76475,
Headfirst Magazine Road Race,2011-06-19,Men Cat 4   ,1,15,356.48759470108,
Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,13,59,300.2310552726,
Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,5,69,266.07405368558,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,26,42,310.89958184533,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,8,78,284.82519036169,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 3/4  ,13,16,407.15907171347,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,3,43,283.92693712479,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,36,51,321.14867797175,
McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,38,47,329.36031884058,
McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,12,31,327.0035282135,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,49,73,351.63370210364,
Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,14,39,322.71731578947,
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3  ,13,29,304.26195454545,
Lionheart Grand Prix ,2012-08-4,Men Cat 3/4  ,19,31,425.67153846154,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,5,76,319.01025764863,
Lexington Spring Circuit Race,2013-03-17,Men Cat 3/4 Open,1,19,291.14665561393,
Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,15,54,277.10515,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,19,63,343.87817204301,
McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,8,46,311.91508695652,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,30,54,326.11414836262,
McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,34,43,331.13104761905,
McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,6,24,328.70045833333,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,60,85,436.13788571429,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,43,49,431.2046969697,
New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,20,29,400.29676923077,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,29,43,332.72321052632,
Lionheart Grand Prix,2013-08-10,Men Cat 1/2/3 Open,10,23,326.51706060606,
Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,15,43,371.81162012185,
Lionheart Grand Prix,2013-08-10,Men 3 Open,2,29,314.49242857143,
The Burning Quad,2013-08-18,Men's 3/4,4,15,328.98761904762,
The Burning Quad,2013-08-18,Men's Pro/1/2/3,10,18,317.95376190476,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,23,65,340.08670689655,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,6,78,285.55678632479,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,34,72,365.14349462366,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,31,42,408.963,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,18,33,354.72831760417,
Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,14,25,350.76695,
Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,8,33,355.48119094487,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,57,72,364.30805555556,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,5,82,302.12184146341,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,23,33,437.53881924566,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,11,35,357.04316666667,
New Albany Criterium-NAC,2014-07-27,Men 3/4,3,36,303.54661764706,
New Albany Criterium-NAC,2014-07-27,Men 1/2/3,23,41,340.86463157895,
Lionheart Grand Prix - Crit,2014-08-2,Men  3,5,29,323.60928571429,
Lionheart Grand Prix - Crit,2014-08-2,Men  3/4,20,29,454.58045458203,
Lionheart Grand Prix - Crit,2014-08-2,All Tandem  Open,3,16,454.830375,
Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,14,35,333.80571875,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,53,76,427.88343859649,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,55,75,449.84647297297,
Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,11,37,370.93030841497,
Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,DNF,37,365.65906412306,
Gold Rush Circuit Race,2015-05-16,Men Cat 3,7,28,350.41477272727,
The Newmark Center Classic,2015-05-24,Men  Cat 2/3,5,47,312.78301045437,
McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,1,34,299.2425,
McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,25,55,343.45613599034,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,5,32,340.0745,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,9,72,324.1929,
Madeira Criterium,2015-06-28,Men  Cat 3/4,2,47,317.44715789474,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,1,106,309.76266666667,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,DNF,97,424.02134210526,
The Burning Quad,2015-07-25,Men Mens 1/2/3,21,21,418.12716666667,
New Albany Criterium,2015-07-26,Men Cat 1/2/3,6,33,269.21814583333,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,72,109,384.43566025641,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,49,92,354.73331395349,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,14,70,300.63100952381,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,79,91,,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,5,60,279.23058233333,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,29,37,363.827625,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,15,43,293.98983333333,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,6,59,267.11388888889,
Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,35,38,391.82103703704,
Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,11,47,288.45727272727,
The Newmark Center Classic,2016-05-29,Men  Cat 2/3,5,42,313.60216670752,
McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,DNF,39,436.46622222222,
Indy Omnium,2016-06-11,Men Senior  Cat 1/2/3,10,27,308.12048484848,
Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,7,34,288.06166666667,
River City Bicycle Classic,2016-06-18,Men Cat 1/2/3,13,26,,
New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,9,42,297.06883333333,
Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,22,55,312.99983974359,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,66,77,407.42309259259,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,28,121,284.8566025641,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,17,64,324.547,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,25,68,336.60049019608,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,25,82,331.35661382114,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,39,63,342.0375,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,8,43,258.25311111111,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,77,80,432.79375,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,41,84,360.76013492063,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,20,47,337.79032470851,
Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,DNF,45,385.99863636364,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,DNF,41,383.21146664898,
Cardinal Criterium,2017-03-11,Crit Men 1/2/3,55,48,419.13398476224,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,7,46,297.89903030303,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,32,55,386.03182716049,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,24,49,362.66779166667,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,28,39,376.18721929825,
Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,19,41,350.04698039216,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,DNF,51,460.7113015873,
The Newmark Center Classic,2017-05-28,Men  Cat 2/3,2,41,315.04392098625,
McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,9,49,295.90652173913,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,12,66,294.45310344828,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,19,34,352.01704901961,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 2/3,19,42,337.27464285714,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,48,56,422.01464880952,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,13,56,320.66685714286,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,34,55,341.65232098765,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 40+ CAT 1/2/3/4,8,25,328.5645014881,
Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,10,26,342.05423076923,
Madeira Criterium ,2017-06-25,Men PRO/1/2,36,42,360.8598015873,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,34,83,348.29140229885,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 1/2/3,24,25,395.488125,
Kingswood Spring Crit Series,2018-04-14,Cat 1/2/3,4,20,318.101,
Kingswood Spring Crit Series,2018-04-21,Cat 1/2/3,2,22,294.02833333333,
Lexington Spring Circuit Race,2018-04-22,Men Master 35-44 Open,13,12,401.12878183334,
Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,8,37,342.80028888889,
Kingswood Spring Crit Series,2018-04-28,Cat 1/2/3,3,22,303.44273269192,
Max Gander Memorial Criterium,2018-05-5,Men Pro/Cat 1/2/3,8,22,330.13324242424,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,DNF,45,456.90828571429,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,DNF,55,446.37418181818,
The Newmark Center Classic,2018-05-27,Men  Cat 2/3,25,48,405.42627272727,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 40+ CAT 1/2/3/4,3,23,325.55881818182,
IU Health Indy Criterium,2018-07-14,Men Cat 1/2,14,59,315.55022727273,
Whiskey City Twilight Challenge,2018-07-21,Men Pro/Cat 1/2/3,8,34,303.0418627451,
Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 1/2/3,5,8,373.45,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,14,31,367.65157777778,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 2/3,23,31,412.00720978395,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 2/3,21,27,410.66525641026,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,21,100,338.44698611111,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,12,91,321.912625,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,12,78,328.79705405405,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,6,67,312.69549462366,
Long Run Early Bird,2019-03-2,Men PRO/1/2/3,24,33,398.06208888889,
Cardinal Omnium - Criterium,2019-03-17,Men 45+/55+ Master,7,18,384.63370833333,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,20,31,390.42623333333,
Lexington Spring Circuit Race,2019-03-24,Men Master 35-44 Open,DNF,14,475.85622222222,
Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,17,35,390.3,
Max Gander Memorial Criterium,2019-05-4,Men Pro/Cat 1/2/3,11,31,370.21063506001,
Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,23,41,408.78254731661,
The Newmark Center Classic,2019-05-26,Men Mens 2/3,2,35,333.72468627451,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,4,30,321.68446428571,
Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,29,66,374.23962222222,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,50,64,409.67157291667,
Music City Crits,2019-07-3,Men Pro/Cat 1/2/3,22,32,433.45433333333,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,27,69,344.7089516129,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,30,67,347.06228333333,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,29,42,421.7112037037,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 1/2/3,6,36,326.38655555556,
New Castle,2019-07-27,Men Cat 1/2/3,7,23,341.37159090909,
Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,9,27,339.78894444444,
Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,30,37,422.55325925926,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,1,32,291.00033333333,
The Gateway Cup,2019-08-30,Men Cat 2/3,DNF,58,468.56661904762,
The Gateway Cup,2019-08-31,Men Cat 2/3,3,98,300.66889115646,
The Gateway Cup,2019-09-1,Men Cat 2/3,9,83,308.33613414634,
The Gateway Cup,2019-09-2,Men Cat 2/3,29,75,377.27327419355,
The Gateway Cup - Overall,2019-09-2,Men Cat 2/3,9,33,328.92145731308,
Kings Crit,2021-05-2,Men 1-23 Masters,21,48,400,
Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,9,57,320.76147196788,
Lebanon Criterium,2021-06-5,Men  Cat 1/2/3,27,59,361.44326999405,
2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,13,36,360.57765393384,
2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,DNP,46,,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,20,35,254.41176470588,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,22,44,248.29545454545,
Highlands Criterium,2021-06-26,Men Cat 2/3,27,48,253.125,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,31,44,263.63636363636,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,21,55,246.59090909091,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 1-23,DNF,45,232.72727272727,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,20,66,189.65517241379,
Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,8,45,184,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,DNF,55,348.75,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,22,52,292.8,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,18,58,284.42307692308,
Spartanburg Criterium,2021-08-20,Men Cat 2-3,15,46,240.76086956522,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,29,49,483.75,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,35,56,267.36111111111,
Grant Park Criterium,2021-08-22,Men Cat 2-3,DNF,37,294.31818181818,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,62,71,281.81818181818,
The Gateway Cup,2021-09-3,Men Cat 2/3,61,70,348.39699745453,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,16,58,231.89655172414,
The Gateway Cup,2021-09-4,Men Cat 2/3,16,58,234.51532438099,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,43,62,265,
The Gateway Cup,2021-09-5,Men Cat 2/3,43,62,300.58716452939,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,7,28,197.27568591836,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 45+,6,7,337.60178839731,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,23,53,239.63039404516,
Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,15,34,264.33977167122,
Max Gander Memorial Criterium,2022-05-7,Men Masters 45+,2,8,,
Cedar Hill Crit,2022-05-8,Men Masters 45+,4,11,314.33397130752,
Long Run Park Circuit,2022-05-14,Men Master 35-54 P/1/2/3/4/5,11,29,272.06962477922,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,23,64,249.07406209747,
IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,15,47,296.5916913213,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,6,42,268.63812628347,
Newmark Center Classic,2023-05-28,Men 40+ Masters,10,51,314.19538484443,
Newmark Center Classic,2023-05-28,Men  Cat 2/3,8,40,284.93474798568,
2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,DNP,45,,
2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,14,34,298.82765940077,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,45,75,297.1752631382,
Whiskey City Challenge,2023-07-15,Men Masters 40+ Cat 1/2/3/4,4,17,264.84057818191,
Schoolyard Rumble,2023-07-30,Men Cat 3 | Masters 40+ 1/2/3,7,16,315.83130693659,
Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,DNF,27,365.11265419211,
IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,33,51,392.05250325784,
