Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Masters 35+              ,11,36,280,
Sterling Classic Road Race,2008-05-10,Masters 35+              ,25,47,301.95652173913,
Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,3,39,259.73684210526,
Lake Auburn Road Race,2008-05-31,Men 35+                   ,13,13,345,
Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,19,47,386.95652173913,
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,9,71,261.00592704435,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,5,71,270.23295572489,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,32,69,329.29631916201,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,38,59,358.86394264528,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),32,71,293.29606190476,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,50,82,364.00463262784,
Turtle Pond Circuit Race,2009-04-25,Masters 35+,1,22,230.47183333333,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,1,71,229.59066666667,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,1,86,239.887,
Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,2,61,224.93095061728,
Lake Auburn Road Race,2009-06-6,MASTER'S 35+ (1-4)             ,6,25,263.38047222222,
Great Falls Criterium,2009-06-7,MASTER 35+ (I-IV)            ,3,36,221.31345557394,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,56,81,313.140675,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,1,59,243.36111880418,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,4,63,224.38525503523,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,6,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,8,61,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,30,55,,
Saco Bay Criterium,2009-09-19,Master'S 35+          ,8,21,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,66,93,290.37575543478,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),2,87,226.64769352616,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,25,84,241.14990384615,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,26,77,293.66591023055,
Waterville Valley Time Trial,2010-05-15,Open Men,2,63,203.92849411297,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,7,70,235.19095454545,
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,49,64,319.17112096774,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,1,61,221.664333412,
Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,2,60,236.04605210416,
Lake Auburn Road Race,2010-06-5,MASTER'S 35+ (1-4)            ,1,14,231.73266666667,
Great Falls Criterium,2010-06-6,MASTER 35+ (I-IV)            ,9,19,312.39591139994,
Tour of the Hilltowns,2010-07-24,Master 40+                        ,2,58,209.85295606842,
Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,7,48,247.80673800795,
Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,3,48,224.23159548054,
Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,6,48,236.41687108617,
Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),6,43,244.71146880391,
Tokeneke Classic,2010-08-8,Masters 35+         ,6,44,231.87789971104,
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,1,67,208.56093685742,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,36,67,299.95206989247,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,11,67,240.75655555556,
Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,15,67,260.93029214994,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,3,150,222.46758482977,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,17,63,264.69409599177,
Quabbin Reservoir Classic,2011-04-23,Pro - Cat 3,2,51,208.61590909091,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,4,81,151.31722211524,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,61,81,245.34350528644,
Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,31,81,190.0279649731,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,27,77,299.52195665012,
Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,7,55,218.56944340571,
Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,5,55,232.15487736895,
Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,2,55,223.14432661581,
Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,2,55,217.43281805485,
Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,7,44,201.20173076923,
Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,19,65,218.04279166667,
Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,2,51,233.19251345749,
Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,7,51,255.96918217727,
Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,3,51,225.5182,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,4,40,247.02156978468,
Tour of the Battenkill,2012-04-14,Masters 40,4,121,217.48951149425,
Quabbin RR,2012-04-28,Masters 40 +,1,86,215.94533333333,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,59,79,266.42187162162,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,3,79,219.02224451008,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,10,79,216.20615220019,
Killington Stage Race - GC,2012-05-28,Men 2,5,70,212.31714955185,
Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,11,23,282.00671212121,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,28,78,263.77874145299,
Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,4,44,240.95156655746,
Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,2,44,219.28033000065,
Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),1,37,222.12341380913,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,6,37,246.48158333333,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,1,86,277.36711265808,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,14,78,258.74466666667,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,5,75,167.4227410429,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,23,65,218.11389583333,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men Pro/1/2,9,16,218.97,
Tour of the Dragons General Classification,2013-05-5,Men Pro/1/2,11,16,232.83104166667,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,52,89,336.24884868421,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,9,57,226.75368421053,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,3,80,163.03494166667,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,13,80,202.82312918332,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,32,80,236.27829733114,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,9,65,209.45562445587,
New England Individual & Team Time Trial Championships,2013-08-17,Men 45-49,1,11,230.11719176066,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 45-49,1,30,204.03683333333,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,2,60,227.42345202406,
Maine Apple Classic Road Race,2013-09-15,A Race,52,54,339.2177962963,
Tour of the Battenkill,2014-04-5,Men Cat 2,21,70,277.16163760627,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,1,61,208.48751086359,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,93,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,29,117,227.72897699154,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,10,95,198.976946938,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,21,117,228.91067070166,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2 Senior ,8,29,288.785,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,59,90,358.23589144928,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,19,67,275.84370353613,
Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,6,47,195.48730434783,
Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,30,54,305.53534259259,
Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,14,43,245.16460547256,
Tour of the Catskills GC,2014-08-3,Men Pro/1/2,11,35,248.58199092021,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,2,67,238.50362542661,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,47,64,321.14629166667,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,12,52,276.78365488475,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,12,67,273.7664898099,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,36,43,341.25279365079,
Tour of the Battenkill,2015-04-18,Men Cat 2,7,70,271.8398,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,10,62,267.66297102099,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,10,62,,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,DNF,50,369.87087672426,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,5,60,275.91268,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Pro/Cat 1/2,9,47,200.2081906353,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Pro/Cat 1/2,17,46,269.92130434783,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Pro/Cat 1/2,15,26,283.59853846154,
Tour of the Catskills GC,2015-08-2,Men Senior Pro/Cat 1/2,11,26,255.61171135045,
Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,8,44,276.13325203137,
Scarborough Crit Series,2016-04-17,1-2-3-4 FIELD,24,30,396.29513333333,
Scarborough Crit Series,2016-04-24,1/2/3/4 Field,23,33,381.15932259259,
Scarborough Crit Series,2016-05-8,1/2/3/4 Race,16,23,404.56930512474,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,13,53,316.34304761905,
Maine Time Trial Series Race #3,2016-07-10,Men 45-54,1,3,,
Yarmouth Clam Festival Bike Race,2016-07-17,Men,7,47,286.66395652174,
Tour of the Hilltowns,2016-07-23,Men Pro/1/2,6,39,272.91352855413,
Maine State Time Trial Series #4,2016-07-24,Men 45-54,1,3,,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,DNF,70,462.68538211375,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 1/2/3,19,37,409.34033333333,
Maine Time Trial #1,2017-04-29,Men 45-54,1,2,,
Scarborough Crit Series #4,2017-04-30,Cat Pro/1/2/3,2,18,355.47671428571,
Scarborough Crit Series #5,2017-05-7,Pro-1-2-3 Race,7,17,381.4390952381,
Maine State Time Trial Series Race #2,2017-05-27,Men 45-54,1,4,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 45-49,3,26,270.897881355,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,4,78,282.05293367347,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,15,34,377.37185185185,
Maine State Time Trial Series Race #4,2017-07-9,Men 45-54,1,3,,
Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,44,54,429.68776086957,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 2,7,14,364.82109330164,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,23,59,325.8358045977,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,40,53,374.65512820513,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,21,50,361.54934051876,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,26,35,377.06309803922,
Green Mountain Stage Race GC,2017-09-4,Men Cat 2,19,35,357.39942184828,
CycleMania | PVC Time Trial | Maine State Time Trial Championship,2017-09-24,Male 45-54,1,4,,
Scarborough Crit Series #1,2018-04-8,men 1/2/3,2,25,326.62313888889,
Palmer Koerse,2018-04-14,Men 50+,1,31,343.55583333333,
Maine State Time Trial Series Race #1,2018-04-21,Men 45-54,1,2,,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,1,65,307.5385,
Scarborough Crit #4,2018-04-29,Men Cat 1/2/3,21,24,443.83911111111,
Maine State Time Trial Results #2,2018-05-5,Men 45-54,1,3,,
Scarborough Crit #5,2018-05-6,Men 1/2/3,26,30,446.89598809524,
Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,27,36,440.8912962963,
Crank the Kanc  2018 -- Time Trial,2018-05-19,M Master (45-54),1,39,297.33566666667,
Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,2,130,322.65597273555,
Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,7,39,353.15490196078,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,17,37,367.92810555556,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 50-54 Master,4,30,285.27064907002,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,3,74,299.43984375,
Tour of the Hilltowns,2018-07-21,Men Master  50+,2,40,316.59279277115,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,39,60,429.61077469136,
Maine State Time Trial Championships,2018-09-16,M45-54,1,2,,
Scarborough Crit #1,2019-04-7,Cat 1/2/3,28,37,456.46009803922,
Scarborough Spring Crit Series,2019-04-28,Cat 1/2/3,13,21,427.42872727273,
Maine Time Trial #1,2019-05-4,Men 45-54,1,2,,
Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,31,38,489.07547368421,
Scarborough Crit Series #6,2019-05-12,Cat 1/2/3,18,21,477.70066666667,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,2,128,282.44881234746,
Maine Time Trial #2,2019-06-30,Men 45-54,1,2,,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,28,73,424.87687681159,
Maine Time Trial #3,2019-07-28,Men 45-54,1,2,,
Mt. Washington Hillclimb,2019-08-18,Overall Men,11,337,264.58217297871,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,2,26,291.50261717193,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,18,25,472.0356319426,
Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,3,25,344.34047432997,
Green Mountain Stage Race - Criterium,2019-09-2,Men Master  50+,2,15,386.26328571429,
Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,3,26,359.99438709245,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,24,31,216,
Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 1/2/3,3,23,175.45454545455,
Scarborough Summer Crit Series,2021-08-15,Men Cat 1/2/3,28,34,217.64705882353,
Scarborough Summer Crit Series,2021-08-22,Men Cat 1/2/3,3,21,176,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,1,40,382.5,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,29,35,473.82352941176,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,1,33,382.5,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,18,30,454.5,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,1,40,382.5,
Crank the Kanc,2022-05-14,Overall Men,3,146,384.34931506849,
Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,23,27,287.40376548812,
Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,21,28,262.30147988557,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 50-54 Open,4,20,402.75,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,8,48,340.46963484944,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,20,42,341.2131814877,
Swamp Classic  - RR,2023-02-4,Men Master 50+,31,64,457.97118046098,
Swamp Classic  - TT,2023-02-4,Men Master 50+,1,22,382.5,
Swamp Classic - Crit,2023-02-5,Men Master 50+,29,44,429.39566012461,
Chain of Lakes Road Race,2023-02-25,Men Master 50+,17,43,463.15733633546,
Florida State Time Trial Championships,2023-04-15,Men Master 55-59,6,10,500,
2023 Rumford Gravel,2023-06-24,Short Course Male,12,18,310,
Swamp Classic,2024-02-3,Men Master 50+,8,52,368.85585373592,
Swamp Classic,2024-02-3,Men Master 50+,1,18,382.5,
Swamp Classic,2024-02-4,Men Master 50+,17,26,391.94556764335,
Chain of Lakes Classic,2024-02-24,Men Master 50+,5,40,360.17222980917,
NorthBEAST Cycling Classic,2024-03-16,Men Masters 50+,4,15,328.99592317897,
NorthBEAST Cycling Classic,2024-03-16,Men Masters 50+ Cat 4/5,1,5,,
NorthBEAST Cycling Classic,2024-03-17,Men Masters 50+,8,12,369.3496522116,
Florida State Criterium Championship,2024-04-13,Men Open 55-59 Masters,5,15,366.55790019677,
