First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Lowenstein,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,25,48,371.71723611111,
Mark,Gunsalus,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,21,48,457.00138636364,
Tobi,Schultze,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 1/2/3,4,22,307.46933333333,
Mark,Mccormack,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 1/2/3,18,22,408.94733333333,
Shawn,Mccormack,Exeter Classic,2015-06-23,Men Pro 1/2/3,55,94,307.97920299145,
Mark,Gunsalus,2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),31,68,402.97499137931,
Mark,Gunsalus,4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),17,32,399.18934615385,
Shawn,Mccormack,Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,3,41,286.3922502356,
Tobi,Schultze,Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,17,41,356.16116295479,
Tobi,Schultze,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,42,57,340.81548662647,
Mark,Gunsalus,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,999,36,541.1601025641,
Jonathan,Lowenstein,Jamestown Classic,2014-10-13,Men Pro/1/2/3,13,21,365.06538888889,
Jonathan,Lowenstein,Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,25,41,377.37433333333,
Mark,Mccormack,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,6,78,254.48180555556,
Tobi,Schultze,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,16,78,291.90508333333,
Mark,Gunsalus,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,33,78,359.26698333333,
Jonathan,Lowenstein,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,46,78,394.81909722222,
Mark,Mccormack,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,46,73,294.64588970588,
Brendan,Mccormack,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,10,96,282.77202380952,
Jonathan,Lowenstein,9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,48,61,402.2024691358,
Tobi,Schultze,9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,5,61,272.50808882684,
Jonathan,Lowenstein,9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,27,61,382.39455516773,
Tobi,Schultze,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,2,48,262.71993190389,
Tobi,Schultze,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,13,53,281.07629869397,
Tobi,Schultze,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,19,51,294.9428679775,
Tobi,Schultze,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,3,53,277.36765384615,
Tobi,Schultze,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,16,53,278.68115560327,
Jonathan,Lowenstein,Rick Newhouse Memorial Race,2014-08-23,PRO 1/2/3,11,16,378.17628571429,
Tobi,Schultze,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 35,3,11,308.989,
Mark,Mccormack,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 35,6,11,346.489,
Tobi,Schultze,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,6,25,343.44918055556,
Jonathan,Lowenstein,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,58,79,403.37928846154,
Brendan,Mccormack,2014 New England Time Trial  Championships,2014-08-16,Men  Master 19-22,3,3,,
Tobi,Schultze,Tokeneke Classic Road Race,2014-08-10,40+,21,35,342.12012477499,
Mark,Mccormack,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,69,75,422.42781212185,
Mark,Mccormack,Gran Prix of Beverly,2014-07-30,Men Master  40+,4,56,263.47522916667,
Tobi,Schultze,Gran Prix of Beverly,2014-07-30,Men Master  40+,7,56,275.466625,
Jonathan,Lowenstein,NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),26,34,374.65518846105,
Brendan,Mccormack,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,10,67,250.69219279835,
Jonathan,Lowenstein,Mengoni Grand Prix,2014-07-20,Men P12  Open,64,100,308.05137209302,
Jonathan,Lowenstein,New Britain Criterium,2014-07-13,Pro1-3,39,80,343.31575358974,
Tobi,Schultze,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,9,39,291.68681409681,
Mark,Mccormack,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,46,59,356.54627586207,
Mark,Mccormack,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,2,47,257.01594202899,
Tobi,Schultze,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,11,47,296.83442028986,
Jonathan,Lowenstein,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,48,50,,
Mark,Mccormack,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,2,51,256.058,
Tobi,Schultze,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,34,51,422.1705,
Tobi,Schultze,Exeter Classic,2014-06-24,Men Pro/1/2/3,74,79,406.86552899878,
Tobi,Schultze,Exeter Classic,2014-06-24,Men Master  40+,66,70,,
Brendan,Mccormack,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,3,64,252.70753571429,
Jonathan,Lowenstein,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,47,64,347.55436607143,
Frankie,Mccormack,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,26,53,286.19443589744,
Brendan,Mccormack,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,47,53,,
Cameron,Mccormack,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,48,53,,
Tobi,Schultze,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),17,35,320.03219273369,
Mark,Mccormack,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),20,35,339.00447887125,
Shawn,Mccormack,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),21,35,345.32857425044,
Jonathan,Lowenstein,Nutmeg Classic Criterium,2014-06-7,Pro - 3,38,61,340.158,
Jonathan,Lowenstein,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),32,78,355.92823984633,
Tobi,Schultze,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),41,78,393.07734829386,
Tobi,Schultzz,Cyclonauts Racers Criterium,2014-05-24,Men Pro 1/2/3,5,18,302.50175925926,
Jonathan,Lowenstein,Cyclonauts Racers Criterium,2014-05-24,Men Pro 1/2/3,16,18,413.36921296296,
Jonathan,Lowenstein,Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,56,47,367.0268115942,
Jonathan,Lowenstein,Blue Hills Classic,2014-05-4,Men Cat 1/2/3,35,45,368.4953015873,
Jonathan,Lowenstein,Blue Hills Classic,2014-05-4,Men  MASTER 40+,28,38,396.52465872532,
Jonathan,Lowenstein,ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,31,54,400.5394382716,
Jonathan,Lowenstein,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,39,63,354.98833333333,
Mark,Gunsalus,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,26,29,444.21245238095,
Mark,Mccormack,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,2,38,269.31642105263,
Tobi,Schultze,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,4,38,275.80959649123,
Jonathan,Lowenstein,Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,30,43,345.33166666667,
Jonathan,Lowenstein,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,33,62,293.68876922542,
Jonathan,Lowenstein,12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,25,43,355.09043859649,
Tobi,Schultze,12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,42,43,405.92833333333,
Mark,Gunsalus,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,14,70,318.98900376176,
Tobi,Schultze,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,53,70,427.50078918044,
Jason,Croteau,Jamestown Rotary Classic,2013-10-14,Masters Men 35+,5,56,247.68995537245,
Jonathan,Lowenstein,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,34,51,389.36226086957,
Jonathan,Lowenstein,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Pro 123,17,25,338.38152083333,
Tobi,Schultze,Gran Prix of Beverly,2013-07-24,Men Master 40+,2,43,250.70805314312,
Mark,Mccormack,Gran Prix of Beverly,2013-07-24,Men Master 40+,6,43,275.38858659519,
Mark,Gunsalus,Gran Prix of Beverly,2013-07-24,Men Master 40+,29,43,411.13152058159,
Mark,Gunsalus,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,82,100,434.49452631579,
Mark,Mccormack,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,90,100,434.49452631579,
Tobi,Schultze,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,96,100,434.49452631579,
Tobi,Schultze,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,18,46,291.67998659674,
Jason,Croteau,NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,2,49,284.92412698413,
Jonathan,Lowenstein,New Britain Criterium,2013-07-7,Pro1-3,47,82,356.09101388889,
Jason,Croteau,New Britain Criterium,2013-07-7,Master 35+,1,56,255.95766666667,
Mark,Mccormack,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,1,64,233.54883333333,
Jason,Croteau,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,1,50,288.34171285112,
Jonathan,Lowenstein,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,61,72,347.21407692308,
Mark,Mccormack,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,50,63,369.16344551282,
Tobi,Schultze,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,33,87,349.59661666667,
Mark,Mccormack,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,70,87,371.42848333333,
Mark,Mccormack,Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,1,51,236.419,
Tobi,Schultze,Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,11,51,292.66945454545,
Jonathan,Lowenstein,Keith Berger Memorial Criterium,2013-06-23,Pro,42,90,312.06923611111,
Brendan,Mccormack,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,12,65,249.66140625,
Frankie,Mccormack,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,26,65,281.491875,
Mark,Mccormack,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),1,43,235.02216666667,
Jason,Croteau,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),5,43,249.52518627451,
Jonathan,Lowenstein,2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,36,47,356.03980555556,
Jonathan,Lowenstein,Cyclonauts Racers Criterium,2013-05-25,Pro1/2/3,11,14,356.37078571429,
Jonathan,Lowenstein,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),46,59,398.83435714286,
Tobi,Schultze,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,48,89,324.94526315789,
Jason,Croteau,19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),19,32,317.21491666667,
Tobi,Schultze,Blue Hills Classic,2013-05-5,Men's Master 40+,13,66,275.63345657945,
Jonathan,Lowenstein,Blue Hills Classic,2013-05-5,Men's Master 40+,38,66,368.59163585514,
Mark,Mccormack,Blue Hills Classic,2013-05-5,Men's Master 40+,54,66,428.08487059158,
Jason,Croteau,Blue Hills Classic,2013-05-5,Men's Cat 3,1,45,281.01,
Jonathan,Lowenstein,Quabbin Reservoir Classic Road Race,2013-04-27,40+,63,78,368.26971794872,
Jonathan,Lowenstein,Rick Newhouse Memorial Criterium,2013-04-20,123,28,31,307.11499586988,
Jason,Croteau,Rick Newhouse Memorial Criterium,2013-04-20,30+,4,9,272.406,
Mark,Mccormack,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,1,25,223.091,
Collin,Mccormack,The Myles Standish State Forest Road Race ,2013-04-14,JUNIOR 10-14,1,7,516.46485006822,
Frank,Mccormack,The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,4,27,226.41961538462,
Jonathan,Lowenstein,The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,22,27,311.41630769231,
Mark,Mccormack,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,3,83,195.76443902439,
Jonathan,Lowenstein,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,66,83,352.32865853659,
Tobi,Schultze,11th Annual Chris Hinds Memorial Criterium,2013-03-30,40+,2,20,259.2822,
Jonathan,Lowenstein,11th Annual Chris Hinds Memorial Criterium,2013-03-30,40+,14,20,356.4326,
Cameron,Mccormack,11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,4,42,221.87942857143,
Brendan,Mccormack,11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,8,42,235.394,
Frankie,Mccormack,11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,10,42,242.15128571429,
Jonathan,Lowenstein,11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,29,42,306.3455,
Shawn,Mccormack,11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,42,42,350.26785714286,
Jonathan,Lowenstein,Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,20,26,345.72036022455,
Jonathan,Lowenstein,37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,38,47,378.99019210643,
Jonathan,Lowenstein,TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,78,83,418.96166666667,
Tobi,Schultze,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,1,77,209.48533333333,
Frank,Mccormack,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,4,77,219.80144761905,
Jonathan,Lowenstein,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,56,77,398.6140952381,
Mark,Gunsalus,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,64,77,426.12373333333,
Frank,Mccormack,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,44,69,240.71803030303,
Mark,Mccormack,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,59,69,278.14007575758,
Jonathan,Lowenstein,White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,31,35,349.76353921569,
Jonathan,Lowenstein,White Plains Inaugural Downtown Criterium,2012-09-16,Pro-1-2-3,31,35,331.53806560823,
John,Grenier,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,18,58,304.606,
Tobi,Schultze,Portsmouth Criterium,2012-09-9,Men's PRO/1/2,47,53,309.55820512821,
Tobi,Schultze,GMSR - GC,2012-09-3,Men 40+,13,51,258.31012226608,
Tobi,Schultze,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,3,64,233.57176923077,
Tobi,Schultze,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,22,64,276.62564516129,
Tobi,Schultze,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,12,64,262.527671875,
Tobi,Schultze,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,16,64,260.55691458499,
Jonathan,Lowenstein,CCNS Kermis,2012-08-24,Cat 40+,30,38,435.25307017544,
Shawn,Mccormack,New England Masters Crit Championships,2012-08-19,MEN 35-39,4,10,302.38020788414,
Jonathan,Lowenstein,New England Masters Crit Championships,2012-08-19,MEN 40-44,6,10,338.50345732552,
Jonathan,Lowenstein,Mengoni GP,2012-08-11,Pro/1/2/3 Men,63,84,303.02587861836,
Mark,Mccormack,Witches Cup,2012-08-8,Men Pro/1/2                                       ,2,65,210.49241666667,
Tobi,Schultze,Witches Cup,2012-08-8,Men Pro/1/2                                       ,39,65,287.62925,
Mark,Gunsalus,Witches Cup,2012-08-8,Men Pro/1/2                                       ,52,65,287.62925,
Jonathan,Lowenstein,Witches Cup,2012-08-8,Men Pro/1/2                                       ,64,65,332.28741666667,
Mark,Mccormack,Norwell Circuit Race,2012-07-29,Pro/1/2/3,4,43,218.2305190779,
Frankie,Mccormack,Norwell Circuit Race,2012-07-29,Pro/1/2/3,30,43,324.48801203753,
Mark,Mccormack,Green & Gold Criterium,2012-07-28,Pro 1-2-3,5,28,251.60288095238,
Frankie,Mccormack,Green & Gold Criterium,2012-07-28,Pro 1-2-3,10,28,269.46002380952,
John,Grenier,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,81,87,396.30572264882,
Jonathan,Lowenstein,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 4 - Pro 1/2/3,22,23,325.97181818182,
Mark,Mccormack,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,1,55,234.81816666667,
John,Grenier,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,20,55,315.71172198263,
Frankie,Mccormack,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,37,55,392.34772175565,
Frankie,Mccormack,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,5,87,200.89096666667,
Mark,Mccormack,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,28,87,254.90915,
Tobi,Schultze,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,37,87,274.87239166667,
Jonathan,Lowenstein,New Britain Criterium,2012-07-8,Pro1-3,53,67,303.91342967548,
Frankie,Mccormack,Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,3,34,206.92455882353,
Shawn,Mccormack,Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,21,34,287.84108823529,
Jonathan,Lowenstein,Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,30,34,328.29935294118,
Jonathan,Lowenstein,CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,52,83,273.44761226941,
Mark,Mccormack,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,7,102,215.47603508772,
Frankie,Mccormack,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,57,102,325.14700657895,
Mark,Mccormack,Exeter Criterium,2012-06-26,Master 40+                                        ,1,63,225.81515327486,
Frankie,Mccormack,Exeter Criterium,2012-06-26,Master 40+                                        ,24,63,407.22559886092,
Shawn,Mccormack,Keith Berger Memorial Criterium,2012-06-24,Pro,21,68,251.21362121212,
Jonathan,Lowenstein,Keith Berger Memorial Criterium,2012-06-24,Pro,63,68,344.66807575758,
Tobi,Schultze,Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),21,49,315.69189930556,
Jonathan,Lowenstein,Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),49,49,410.65883333333,
Frankie,Mccormack,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,11,78,236.57573931624,
Mark,Mccormack,Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),8,39,254.6149353764,
Shawn,Mccormack,Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),34,39,328.42861975351,
Shawn,Mccormack,2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),3,49,221.98005899674,
Jonathan,Lowenstein,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,56,72,292.99700038391,
John,Grenier,Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),10,24,308.2255,
Jonathan,Lowenstein,Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,27,34,335.35832813668,
Jonathan,Lowenstein,Cyclonauts Racers Criterium,2012-05-26,Master 40+,21,35,389.66664963918,
Mark,Gunsalus,Blue Hills Classic,2012-05-6,MASTERS 40+               ,9,51,281.01744444444,
John,Grenier,Blue Hills Classic,2012-05-6,MASTERS 40+               ,20,51,325.63107638889,
Jonathan,Lowenstein,Blue Hills Classic,2012-05-6,MASTERS 40+               ,32,51,366.18892361111,
Jonathan,Lowenstein,Wayne Elliot Memorial,2012-04-29,Men Cat 1/2/3,15,22,291.59576261604,
John,Grenier,Quabbin RR,2012-04-28,Masters 50 +,54,101,458.23270600831,
Jonathan,Lowenstein,Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,31,38,332.56883333333,
Frank,Mccormack,Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,4,32,199.52137699081,
Mark,Mccormack,Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,10,32,231.75929373877,
Tobi,Schultze,Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,24,32,309.66759254636,
Harry,Stover,Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,25,32,309.66759254636,
Jonathan,Lowenstein,Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,32,32,349.96498848132,
John,Grenier,Tour of the Battenkill,2012-04-14,Masters 50,33,132,341.93988235488,
Mark,Gunsalus,Tour of the Battenkill,2012-04-14,Masters 40,57,121,345.18143678161,
Jonathan,Lowenstein,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,22,32,353.62256335268,
Mark,Mccormack,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,1,53,199.32711044925,
Tobi,Schultze,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,5,53,208.82592628501,
Frank,Mccormack,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,12,53,225.4488539976,
Shawn,Mccormack,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,31,53,278.87969307377,
Jonathan,Lowenstein,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,41,53,278.87969307377,
Mark,Gunsalus,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,43,53,278.87969307377,
Frank,Mccormack,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),1,82,197.39645388587,
Shawn,Mccormack,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),7,82,210.95209813109,
Mark,Mccormack,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),12,82,222.24846833544,
Tobi,Schultze,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),44,82,279.85995637764,
Mark,Gunsalus,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),55,82,279.85995637764,
Jonathan,Lowenstein,Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,35,48,299.77217272116,
Mark,Mccormack,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,6,111,134.93436734694,
Tobi,Schultze,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,70,111,286.21797959184,
Tobi,Schultze,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,24,76,283.19183333333,
John,Grenier,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,26,83,249.63717341331,
Mark,Mccormack,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,2,98,183.61189189189,
Tobi,Schultze,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,19,98,318.28261261261,
Mark,Gunsalus,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,46,98,318.28261261261,
John,Grenier,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,55,98,318.28261261261,
John,Grenier,Concord Crit,2011-08-6,Master Men 45+                                    ,12,53,300.40231578947,
Mark,Mccormack,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,8,80,211.20061299647,
Mark,Mccormack,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,1,61,201.89766666667,
Mark,Gunsalus,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,10,61,240.90676053624,
John,Grenier,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,34,61,344.9310108551,
John,Grenier,Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,41,55,322.14587558612,
John,Grenier,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,7,59,264.06158558132,
John,Grenier,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,57,83,292.85251174284,
John,Grenier,Attleboro Criterium,2011-07-9,Master 45+                 ,5,49,283.23916547168,
Shawn,Mccormack,Attleboro Criterium,2011-07-9,Master 35+                 ,10,65,257.10146908358,
Mark,Mccormack,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,1,96,198.28233333333,
Mark,Mccormack,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,70,97,262.72156043016,
Mark,Gunsalus,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,36,69,304.09323011761,
John,Grenier,Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,21,39,347.05480555556,
John,Grenier,Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,5,48,272.2785030303,
Mark,Gunsalus,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,14,55,262.10237384442,
Mark,Gunsalus,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,11,55,246.9093457239,
Mark,Gunsalus,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,9,55,244.5048996655,
John,Grenier,Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,3,47,269.26943621812,
Tobi,Schultze,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,9,95,271.66987229884,
Mark,Gunsalus,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,15,95,287.45570346681,
John,Grenier,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,45,95,366.38485930664,
Frankie,Mccormack,Sterling Road Race,2011-05-7,Pro 1/2                  ,16,71,219.75775369075,
Mark,Mccormack,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,1,61,227.49454119129,
Tobi,Schultze,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,9,61,258.48266354028,
John,Grenier,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,19,61,355.32054588087,
