First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Bulfinch,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 75-79 Open,1,1,,
Joseph,Savoie,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,44,45,425.83288673563,
Joseph,Savoie,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 60+,8,9,367.41893650305,
Joseph,Savoie,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,59,60,424.5622436585,
Joseph,Savoie,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 60+,12,13,521.44162770537,
Joseph,Savoie,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,58,63,429.94038231177,
Joseph,Savoie,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 60+,12,14,463.27479113955,
Joseph,Savoie,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,65,65,461.87289254165,
Joseph,Savoie,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 60+,15,15,522.52006753116,
Matt,Steinhoff,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 4/5,6,13,440.67402066938,
Matt,Steinhoff,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 4,9,17,405.66280631022,
Joseph,Savoie,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,64,66,470.39022444379,
Joseph,Savoie,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 60+,13,15,451.90060482825,
Joseph,Savoie,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,54,61,448.8125922052,
Joseph,Savoie,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 60+,15,18,443.66413030866,
Joseph,Savoie,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,45,48,446.00864357344,
Joseph,Savoie,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 60+,12,14,441.2523282745,
Dennis,Smith,Tuesday Night Worlds Criterium Series,2023-07-11,Cat 3/4/5,1,14,334.55426014675,
Matt,Steinhoff,Tuesday Night Worlds Criterium Series,2023-07-11,Cat 3/4/5,8,14,400.84811814673,
Rich,Anderson,Tuesday Night Worlds Criterium Series,2023-07-11,Cat 3/4/5,10,14,419.78922043244,
Joseph,Savoie,Tuesday Night Worlds Criterium Series,2023-07-11,Cat 3/4/5,13,14,448.20087386101,
Matt,Steinhoff,GP Des Moines Criterium,2023-07-9,Men Open Cat 4/5,7,18,424.168772135,
Matt,Steinhoff,GP Des Moines Criterium,2023-07-9,Men Open Cat 4,14,28,426.874246078,
David,Fry,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 40+,11,16,375.23422077261,
Lee,Bumgarner,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,8,29,273.72443311535,
Lee,Bumgarner,Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,25,27,381.00677130361,
Lee,Bumgarner,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,25,27,387.972411949,
Lee,Bumgarner,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,7,40,244.49859796129,
Lee,Bumgarner,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,7,40,249.53236052096,
Lee,Bumgarner,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,4,27,244.41620061928,
Lee,Bumgarner,The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,4,27,244.97784210267,
Lee,Bumgarner,Tuesday Night Worlds Criterium Series,2022-06-14,CAT 1/2/3/4 M/W - Elite,1,10,283.41398311381,
Matt,Steinhoff,Tuesday Night Worlds Criterium Series,2022-06-14,CAT 3/4/5 M/W - Sport,4,18,416.25,
Rich,Anderson,Tuesday Night Worlds Criterium Series,2022-06-14,CAT 3/4/5 M/W - Sport,10,18,483.75,
Lee,Bumgarner,Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,13,35,382.35294117647,
Lee,Bumgarner,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,8,93,250.85440834814,
Lee,Bumgarner,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,16,76,260.820004616,
Lee,Bumgarner,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,29,78,289.46966476894,
Colin,Lodl,Tuesday Night Worlds Criterium Series,2022-05-31,Elite Pro/Cat 1/2/3/4,10,11,280,
Sijefredo,Zetina,Tuesday Night Worlds Criterium Series,2022-05-31,Elite Pro/Cat 1/2/3/4,11,11,287.5,
Colin,Lodl,Tuesday Night Worlds Criterium Series,2022-05-31,Cat 3/4/5,1,17,340,
Matt,Steinhoff,Tuesday Night Worlds Criterium Series,2022-05-31,Cat 3/4/5,4,17,362.5,
Sijefredo,Zetina,Tuesday Night Worlds Criterium Series,2022-05-31,Cat 3/4/5,9,17,400,
Rich,Anderson,Tuesday Night Worlds Criterium Series,2022-05-31,Cat 3/4/5,11,17,415,
Sam,Oakes,Tuesday Night Worlds Criterium Series,2022-05-31,Cat 3/4/5,34,17,467.5,
Joseph,Savoie,Ames Grand Prix Circuit,2021-09-19,Men Masters 50-59 Open,9,9,495,
Lee,Bumgarner,Ames Grand Prix Circuit,2021-09-19,Men Masters 40-49 Open,1,5,,
Lee,Bumgarner,Ames Grand Prix Crit,2021-09-18,Men Senior  Pro/Cat 1/2,40,20,183.05555555556,
Joseph,Savoie,Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 3,13,15,345,
Joseph,Savoie,Ames Grand Prix Crit,2021-09-18,Men Masters 50-59 Open,6,9,461.25,
Matt,Steinhoff,Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 4-5,30,36,491.25,
Joseph,Savoie,Joe Martin Stage Race - GC,2021-08-29,Men Master 40+ Cat 34,17,23,373.86363636364,
Matt,Steinhoff,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 4-5,31,37,495,
Joseph,Savoie,Joe Martin Stage Race - Crit,2021-08-29,Men Master 40+ Cat 34,13,23,354.77272727273,
Matt,Steinhoff,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,31,59,470.54347826087,
Joseph,Savoie,Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,19,30,376.25,
Matt,Steinhoff,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 4-5,37,47,517.5,
Joseph,Savoie,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Master 40+ Cat 34,15,25,364.31818181818,
Rich,Pearson,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 70-74 Cat 15,10,23,622.54545454545,
Rich,Pearson,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 70-74 Cat 15,7,20,608,
John,Conrad,GP Des Moines Criterium,2021-07-11,Men Masters 50+  Open,2,11,396,
Joseph,Savoie,GP Des Moines Criterium,2021-07-11,Men Masters 50+  Open,10,11,504,
Colin,Lodl,GP Des Moines Criterium,2021-07-11,Men Open Cat 4/5,3,41,389.25,
Sijefredo,Zetina,GP Des Moines Criterium,2021-07-11,Men Open Cat 4/5,34,41,493.875,
Kirk,Huss,GP Des Moines Criterium,2021-07-11,Men Open Cat 4/5,36,41,500.625,
Kirk,Huss,GP Des Moines Criterium,2021-07-11,Men Open Cat 4,27,30,460,
Colin,Lodl,GP Des Moines Criterium,2021-07-11,Men Open Cat 4,58,30,469.23076923077,
Joseph,Savoie,GP Des Moines Criterium,2021-07-11,Men Open Cat 3,14,16,338.57142857143,
John,Conrad,Ken Woods Memorial Road Race,2021-05-22,Men Masters 50+,9,33,349.30769198678,
Rich,Pearson,Elkhart Time Trial,2021-05-13,Masters 70+ I,1,5,,
Rich,Anderson,ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,52,61,505.65151724138,
Rich,Anderson,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,81,93,524.88448148148,
Rich,Anderson,ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,36,50,502.244,
Rich,Anderson,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,45,60,478.05937777778,
Rich,Anderson,ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,35,45,465.94988642103,
Rich,Anderson,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,40,51,476.13465102869,
Rich,Anderson,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,26,35,478.08994047619,
Rich,Anderson,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,45,50,489.859320606,
Rich,Anderson,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,51,61,491.73971428571,
Rich,Anderson,ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4,33,36,492.59923444969,
Rich,Anderson,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4,29,34,483.773125,
Sam,Oakes,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,54,67,458.37617363284,
Sam,Oakes,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,63,70,511.26243434343,
Sam,Oakes,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,56,71,474.16266666667,
Sam,Oakes,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,50,72,452.28099079909,
Sam,Oakes,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,28,45,462.97736329752,
Sam,Oakes,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,38,50,464.1364571846,
Sam,Oakes,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,34,53,453.49519728044,
Sam,Oakes,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,21,51,426.60380185458,
Chris,Spence,Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,2,37,273.39190196078,
Stuart,Newman,Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,10,41,391.59845320797,
Chris,Spence,Joe Martin Stage Race - GC,2015-04-26,Men  Master A,1,34,281.18333208909,
Stuart,Newman,Joe Martin Stage Race - GC,2015-04-26,Men  4,8,38,381.17591794972,
Chris,Spence,Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,12,38,303.350640625,
Stuart,Newman,Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,12,47,397.01675,
Mark,Weitzel,Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,19,41,385.65111403509,
Chris,Spence,Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,2,39,272.47736842105,
Stuart,Newman,Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,7,47,380.77557246377,
Mark,Weitzel,Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,25,43,407.24236666667,
Mark,Weitzel,NWA Spring Classic Road Race,2015-03-29,Men Master 40+,31,55,412.61618682703,
Mark,Weitzel,NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,22,53,361.13862318841,
Scott,Bulfinch,Bazaar Road Race,2013-04-14,Men Master  60+,6,9,455.25775,
Scott,Bulfinch,Perry Road Race Series,2013-03-3,Men Master  60+,2,6,434.94461179655,
Kyle,Mcclellan,Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,37,75,235.81983976895,
Jordan,Ross,Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,21,64,287.70791236178,
Matt,O'donnell,Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,42,55,425.04176431252,
Kyle,Mcclellan,Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,61,62,306.70350877193,
Jordan,Ross,Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,9,54,279.4894,
Matt,O'donnell,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,24,53,350,
Jordan,Ross,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,14,46,301.58241570105,
Jordan,Ross,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,1,52,235.89108484422,
Matt,O'donnell,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,4,54,378.30738125399,
Matt,O'donnell,Perry Road Race Series #3,2012-03-18,Men Master  50-99,1,7,415.0761521319,
Scott,Bulfinch,Perry Road Race Series #3,2012-03-18,Men Master  60-99,3,11,500.5,
Matt,O'donnell,Perry Road Race Series,2012-03-11,Men Master  50-99,2,4,,
Scott,Bulfinch,Perry Road Race Series,2012-03-11,Men Master  60-99,2,10,494.83221675872,
Matt,O'donnell,Perry Road Race Series #1,2012-03-4,Men Cat 3  ,21,24,355,
Caleb,Uerling,Perry Road Race Series #1,2012-03-4,Men Cat 4  ,22,42,414.11764705882,
Matt,O'donnell,Perry Road Race Series #1,2012-03-4,Men   50-59,2,7,421.66666666667,
Scott,Bulfinch,Perry Road Race Series #1,2012-03-4,Men   60-69,2,12,481.25,
Mark,Brackenbury,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,23,53,,
Ian,Gray,Salem Fairview Circuit Race,2006-07-23,Category 3 Men,2,14,,
