First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tony,Wolf,TEA Solar Cycling Classic,2015-08-8,Men Pro/Cat 1/2/3,8,27,325.38244444444,
Tyler,Pearce,TEA Solar Cycling Classic,2015-08-8,Men Pro/Cat 1/2/3,18,27,382.09394444444,
Lacey,Payne,TEA Solar Cycling Classic,2015-08-8,Women Pro/Cat 1/2/3,3,4,,
Tony,Wolf,IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,13,57,272.37692307692,
Tony,Wolf,IC3 Dash for Cash,2015-05-30,Men Cat2/3,4,34,291.37855952381,
Tony,Wolf,Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,49,57,392.06496153846,
Tyler,Pearce,Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,51,57,399.20223076923,
Tony,Wolf,Topsport Stage Race - GC,2015-04-12,Men Cat 2,13,23,325.37241114022,
Tony,Wolf,Topsport Stage Race - Circuit,2015-04-12,Men Cat 2,16,25,351.99814583333,
Tony,Wolf,Topsport Stage Race - TT,2015-04-12,Men Cat 2,16,24,337.85240063092,
Tony,Wolf,Topsport Stage Race - RR,2015-04-11,Men Cat 2,1,27,278.46566666667,
Tony,Wolf,Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,44,51,321.29529545455,
Lacey,Payne,Folsom Classic Criterium,2014-05-24,Women 3 Criterium ,6,15,486.46661904762,
Kieran,Devere,Folsom Classic Criterium,2014-05-24,Women 3 Criterium ,12,15,552.41676190476,
Kieran,Devere,Folsom Classic Criterium,2014-05-24,Women P123 Criterium ,11,23,467.89,
Lacey,Payne,Folsom Classic Criterium,2014-05-24,Women P123 Criterium ,17,23,532.83949166667,
Tony,Wolf,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,46,64,398.97203846154,
Tony,Wolf,Folsom Winter Criterium,2014-02-8,Men Cat 3 Open ,1,17,312.98416666667,
Eric,Easterling,International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,30,56,324.91296041071,
Nick,Baird,International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,47,56,324.91296041071,
Eric,Easterling,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,32,43,352.06875,
Nick,Baird,The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,26,44,296.80575757576,
Scott,Hellam,Merco Cycling Classic,2013-03-3,Men Cat 3,51,59,435.08547627707,
Nick,Baird,Merco Cycling Classic,2013-03-3,Men Cat 3,55,59,446.40651937746,
Tony,Wolf,Merco Cycling Classic,2013-03-3,Men Cat 3,59,59,456.31243209031,
John,Devere,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,47,64,372.55800730838,
Tyler,Pearce,Merco Cycling Classic,2013-03-3,Men Cat 4,24,47,455.76933695652,
Tony,Wolf,Merco Cycling Classic ,2013-03-2,Men Cat 3,10,29,320.7535180293,
Chad,Covington,Merco Cycling Classic ,2013-03-2,Men Cat 3,16,29,355.83324098535,
Chaz,Turmon,Merco Cycling Classic ,2013-03-2,Men Cat 4,28,29,505.7169047619,
