Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,111,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,113,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,DNF,128,,
Sea Otter Classic Criterium,2010-04-15, Cat Pro/1/2 Men   ,8,25,139.74076388889,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,4,88,123.00168560606,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,67,77,186.51985763983,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,10,84,130.73361904762,
Tour of Somerville,2010-05-31,Men Pro/1   ,46,135,136.11367307692,
Glencoe Grand Prix,2010-08-14,Men Pro   ,4,39,100.45571929825,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,1,80,114.02183333333,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,5,54,140.65604493876,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,26,51,183.63493682158,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,50,76,186.73247280702,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,94,105,224.94970626041,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,2,45,151.45633838299,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,58,98,211.70236283944,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,2,44,156.60315847428,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,2,100,129.27216666667,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite Pro 1 & 2   ,DNF,20,252.83283333333,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,60,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,76,115,153.84513605442,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,2,65,148.86750520833,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,9,111,141.8633877551,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,2,99,159.42901787474,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,9,112,174.18585714286,
Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,4,41,204.80203908046,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,41,140,180.31697619048,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,107,139,224.95838888889,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,4,134,163.14951171728,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,3,104,135.24419871795,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,55,104,196.50033614481,
Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,33,38,270.00699854212,
Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,1,37,199.97387241379,
Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,13,37,200.00149074211,
Madera County Stage Race - RR,2013-03-10,Men Pro-1-2,3,21,191.79237241379,
Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,16,38,213.49289213773,
Land Park Criterium,2013-03-16,Men Cat 1/2,5,73,177.86112738402,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,126,162,221.4021399177,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,64,83,223.79568647251,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,66,76,230.00761159379,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,64,66,293.01257575758,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,72,191,181.65818086619,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,115,187,209.4708620578,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,115,186,227.25283283702,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,134,149,238.08838240637,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,25,32,208.85518627516,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,126,138,244.07630753567,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,5,97,172.49939393939,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,36,87,202.77102806867,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,24,78,178.46246153846,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,25,74,190.69861601089,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,1,78,153.30883333333,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,13,72,226.59116666667,
Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,1,43,203.2775,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,1,68,173.14783333333,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,5,67,172.86368181818,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,1,62,162.63616666667,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,6,77,178.98106578947,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,3,92,180.88243478261,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,42,187,168.80715920398,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,25,90,210.6218658202,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,2,95,138.18042553191,
The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,1,52,189.76533333333,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,82,98,317.10574829932,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,12,50,210.81692616276,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,42,89,203.64413636364,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,3,89,139.89031746032,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,DNF,85,263.70224485904,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,9,58,194.81898245614,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,76,145,222.10215181072,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,12,132,175.60882312925,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,49,94,228.98836176249,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,1,98,164.611,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,119,201,228.488225,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,116,199,220.44658585859,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,112,191,247.00801600637,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,10,159,166.9508325283,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,DNF,158,270.52500546448,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,61,64,282.82174739583,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,2,121,173.02063636364,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,3,77,158.66974294031,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,1,73,165.2655,
Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,1,44,192.2105,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,1,58,170.91516666667,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,1,73,169.42483333333,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,2,51,182.35024,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,1,84,176.49966666667,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,4,73,182.96019444444,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,1,95,181.08683333333,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,10,127,225.21109219858,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,1,107,183.39033333333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,5,96,196.27165555556,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,2,29,208.81859259259,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,3,119,156.25399152542,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,80,97,315.46583333333,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,21,88,229.9649375,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,1,64,195.97033333333,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,2,100,186.44278518519,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,3,118,167.53606896552,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,2,79,163.55823076923,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,2,84,211.89837889706,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,9,83,222.95209756098,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,2,83,179.227075,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,1,96,181.373,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,1,131,183.20616666667,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,5,113,193.52687254902,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,34,71,213.19161378791,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,1,108,187.07083333333,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,3,83,160.83226829268,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Pro/Cat 1/2 Senior Open,6,26,232.51982051282,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,6,33,216.26183333333,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,1,40,199.20033333333,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,1,79,195.7635,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,3,41,221.679375,
Chris Thater Memorial,2014-08-23,Men PRO/1,4,93,201.63866666667,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,1,67,199.12383333333,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,2,113,171.93699603175,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,2,116,174.30577235772,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,3,99,169.18765957447,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,3,76,170.45317647059,
Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,3,29,181.39412604849,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,1,73,163.8545,
Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,1,36,225.505,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,DNF,41,361.30149614545,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,11,99,228.163125,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,1,119,211.10033333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,1,166,201.858,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,29,161,242.59195601852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,30,144,227.85837857143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,7,141,194.72640860215,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,21,124,229.84042216212,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,12,45,277.62152777778,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,1,78,206.17033333333,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,80,155,244.60278354978,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,128,195,273.4265,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,59,189,195.94033069022,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,139,187,285.79758095238,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,139,187,288.00495238095,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,DNF,138,284.77555064695,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,1,75,201.24093935185,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,1,114,202.86383333333,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,3,79,174.41241452991,
Park Circle Criterium,2015-04-28,Men PRO/1/2,1,77,183.29116666667,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,1,65,157.80816666667,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,1,90,157.80816666667,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,3,46,213.181,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,12,77,229.7159502924,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,DNF,75,350.33147826087,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,28,63,285.70644444444,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,8,86,236.04180555556,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,4,84,224.30971615768,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,7,73,243.375625,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,3,54,209.62932098765,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,3,76,210.8881827957,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,DNF,55,376.82092592593,
Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,14,45,261.79606818182,
Tour of Galena - Crit,2015-06-7,Men Pro/Cat 1/2,1,49,208.03,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,1,97,194.1825,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,1,63,193.94166666667,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,13,76,214.5823245614,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,13,76,214.5823245614,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,4,74,200.46807219414,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,3,60,213.48415555556,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,8,84,207.12771291601,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,34,79,276.295,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,DQ,64,408.65416666667,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,16,74,234.05822222222,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,1,67,189.79366666667,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,1,86,184.0505,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,1,87,191.7855,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,7,36,251.82323809524,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,1,60,189.96933333333,
Gastown GP,2015-07-15,Pro Men,9,95,206.08334042553,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,2,81,200.1810125,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,10,58,205.29661332067,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,1,87,209.56183333333,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,11,64,227.77460280987,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,1,114,177.38083333333,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,2,126,186.5863655914,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,7,112,199.52188461538,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,2,92,187.21526984127,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,9,86,219.77213580247,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,7,76,208.74277258889,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,2,77,274.54349494949,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,11,84,210.65493650794,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,1,82,234.56316666667,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,2,64,190.87265240575,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,3,67,193.47644949495,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,4,87,185.21027636054,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,DNF,102,363.86457546218,
CU Buff Road Race,2016-04-10,Men SM 1-2,DQ,54,,
Buff Gold RR,2016-04-10,SM 1-2,DQ,54,357.56026851852,
USA Cycling Crit Nationals,2016-04-17,Men Pro,6,58,191.63986206897,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 1/2/3,3,23,250.56340909091,
Caromont Criterium,2016-05-1,Men pro/1/2,4,119,206.0654375,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,1,93,196.51433333333,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,9,89,216.20218181818,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,4,122,194.65538286952,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,51,123,264.83538913934,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,1,104,198.67333333333,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,4,88,163.71348863636,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,4,88,163.44947348485,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,2,78,196.81052136752,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,DNF,87,441.88464197531,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,3,112,203.63887209302,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,1,88,198.5515,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,2,119,183.4573037037,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,3,93,189.63126190476,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,58,71,314.52944761905,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,1,158,241.09116666667,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,1,110,221.051,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,27,70,278.59661428571,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,10,89,232.58715909091,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,1,94,192.36561171875,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,3,90,189.46131111111,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,4,51,202.73526071429,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,8,97,217.90033333333,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,2,94,187.78836956522,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,3,106,194.61346226415,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,3,105,194.82966993464,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,8,84,237.52026666667,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,3,26,197.47237495033,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,10,76,284.26708307292,
Oredigger Classic,2017-04-2,Men SM P-123,2,29,253.22672743056,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,DNF,85,388.10483321308,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,51,90,303.19002962963,
Caromont Criterium,2017-04-23,Men Pro 1/2,6,60,206.11063539036,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,16,56,264.87194642857,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,10,114,234.24205263158,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,6,90,221.34894237213,
OZ Road Race,2017-05-6,Men SM P-123,1,34,264.81183333333,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM P-123,4,35,270.956625,
Wheels of Thunder Flatrock,2017-05-13,Men SM P-123,1,31,271.82433333333,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,3,74,245.10620634921,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,DNF,62,385.64536363636,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,4,153,240.64300078064,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,1,118,222.75666666667,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,4,37,238.75365813232,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,12,105,269.4431372549,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,7,74,245.40561458333,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,11,68,265.23570588235,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,2,75,224.12464864865,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,11,69,283.66776470588,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,1,47,185.62583333333,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,41,92,315.77958472146,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,30,58,253.465,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,1,111,244.00666666667,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,4,84,242.10829081633,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM P-123,DNF,27,453.49944444444,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM P-123,1,39,248.02716666667,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,4,57,249.90654761905,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,11,79,269.18196577714,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,6,84,249.61266666667,
Louisville Criterium,2018-03-31,Men Pro-12,4,80,258.3003,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,4,65,239.75667708333,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,110,99,440.4037037037,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,67,73,332.32339351852,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,99,80,362.90831255082,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,74,83,354.55365384615,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,1,46,233.308,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,5,93,240.12525362319,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,5,123,236.6216557377,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,5,139,235.61427536232,
Commerce Criterium,2018-04-29,Men PRO/1/2,8,83,252.09817073171,
Burlington Road Race,2018-05-25,Men P/1/2,3,70,262.49569333333,
Snake Alley Criterium,2018-05-26,Men P/1/2,19,90,277.26307017544,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,1,104,231.12066666667,
Quad Cities Criterium,2018-05-28,Men P/1/2,35,88,317.71,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,4,105,243.69143498168,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,1,105,220.8215,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,61,91,328.68174074074,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,8,41,275.90710926255,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM P- 12,2,29,269.04785714286,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM P-12,2,21,300.77942857143,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM P-123,1,51,262.2505,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,49,84,368.62830392157,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,2,68,252.60598634454,
