Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake Road Race,2008-03-30,Category 5 Men,5,56,,
Icebreaker Criterium,2008-04-13,Category 4/5,13,23,,
Estacada Time Trial,2008-04-20,Category 5 Men,12,12,,
Rehearsal Road Race,2008-05-24,Category 4,7,60,,
Silverton Road Race,2008-06-1,Category 4/5,7,50,,
Cirque du Cycling Criterium,2008-06-14,Category 3/4,47,55,,
Mount Tabor Circuit Race,2008-06-15,Category 4/5 Men,6,32,,
Salem Fairview Circuit Race,2008-06-29,Category 3,DQ,22,,
Firecracker Criterium,2008-07-5,Men 3,3,11,,
Portland Twilight Criterium,2008-08-8,Category 3,28,63,,
Sunset Criterium,2008-08-9,Category 3 Men,6,13,,
Swan Island Criterium,2008-08-16,Men 3,16,29,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,72,93,,
Tuesday PIR April #4,2009-04-28,Cat 1/2/3,14,45,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,3,76,,
Silverton RR,2009-05-17,Cat 3 Men,13,36,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,45,71,,
Mt. Tabor Series #1,2009-06-10,Cat 3,5,47,,
Cirque du Cycling Criterium,2009-06-13,Category 3,47,55,,
Mt. Tabor Series #2,2009-06-17,Cat 3,6,45,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,84,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,84,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,29,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,82,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,12,72,,
Mt. Tabor Series #4,2009-07-1,Cat 3,31,45,,
Mt. Tabor Series #5,2009-07-8,Cat 3 Men,30,36,,
Mt. Tabor Series #6,2009-07-15,Category 3 Men,2,41,,
Tuesday PIR July #4,2009-07-28,Cat 3/4,5,22,,
Portland Twilight Criterium,2009-08-7,Men Cat 3,10,46,,
Gresham Criterium,2009-08-9,Category 3,12,26,,
OBRA Criterium Championships,2009-08-15,Sr Men,47,48,,
OBRA Criterium Championships,2009-08-15,Men 3,26,39,,
OBRA Hillclimb Championship,2009-08-16,Category 3 Men,4,15,,
Tuesday PIR August #3,2009-08-18,Cat 1/2/3,48,56,,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3   ,14,27,269.76,
Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3   ,3,12,167.28409090909,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,43,88,186.65410606061,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,45,89,187.25843605828,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,11,89,132.77629938715,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,16,88,151.42063819635,
Kings Valley Road Race,2011-04-9,Cat 1/2 Men,32,65,206.07726041667,
Eugene Roubaix,2011-04-30,Men 1/2,19,38,241.95015641534,
As the Raven Flies TT,2011-05-7,Men 1/2,4,5,,
Mt. Tabor Circuit Race,2011-05-21,Senior Men,3,29,198.20714953704,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,85,131,192.11538461538,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,81,134,188.47626094376,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,71,128,196.08269230769,
Sublime Sublimity,2011-06-11,Men 1/2,3,13,195.928,
Cirque Criterium,2011-06-12,Men 1-2,DNF,26,233.75,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Pro/1/2 Men,9,34,152.31163411221,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Pro/1/2 Men,17,32,177.5,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Pro/1/2 Men,5,33,141.28222234751,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Pro/1/2 Men,3,32,160.19520404051,
Vancouver Criterium,2011-07-31,Senior Men,17,43,219.23219047619,
Cherry Pie,2012-02-19,Men 1/2,19,40,243.4305,
Banana Belt #1,2012-03-4,Men 1/2,3,43,181.71238888889,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,46,111,168.10574380981,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,99,102,244.54825347223,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,56,107,185.28851269868,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,32,101,187.81523577236,
Mt. Tabor Circuit Race,2012-05-19,Category 1/2/3,18,29,260.04414285714,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,28,43,242.23402100552,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,32,42,243.41633066247,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,27,42,246.41035714286,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,29,42,246.81571052632,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,56,67,295.6945,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,22,48,248.597375,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,26,46,265.11239130435,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,29,48,293.44530732345,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 1/2,31,35,291.39571708683,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,56,58,315.86612589832,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,56,57,324.88473875166,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,DNF,57,317.49373126336,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,56,56,341.32053571429,
Montinore Road Race,2013-07-14,Men Category 1/2/3,20,34,251.80180392157,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,DNF,40,328.88872646465,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,51,58,297.09930886267,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,57,58,307.03062068966,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,53,56,308.99618589744,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,DNF,42,351.96163127644,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,90,106,356.82192983104,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,77,106,312.10692307692,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,64,105,292.08316315813,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,DNF,97,333.32689832897,
Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,31,39,322.328125,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,51,63,340.57863095238,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,DNF,52,338.09256666667,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,DNF,57,437.91444444444,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,DNF,65,488.98764102564,
