Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2008-05-17,4 Men                           ,63,78,440.76923076923,
Tour of the Battenkill,2010-04-10,4 Men Red,29,81,380.14404976255,
Army Spring Classic Crit,2010-04-24,Masters 45+                             ,14,59,305.77217043632,
Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,18,48,393.67,
Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,17,44,368.04941353019,
Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,18,44,374.70989041976,
Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,1,69,328.06285134409,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,25,111,383.49043820991,
Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,24,24,348.84259168678,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),45,92,399.09549232185,
Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,37,50,386.72632638889,
Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,27,50,374.8740416226,
Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,25,50,372.15569930631,
Killington Stage Race - GC,2012-05-28,Men 50+                                           ,24,50,374.11228045703,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,24,71,372.30341666667,
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 55-59,3,22,,
Vermont Overland Grand Prix,2014-08-24,Men Overall,120,245,303.00769911504,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,9,218,,
Rasputitsa,2018-04-21,Place,183,100,438.4,
