Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1-18 Cat 4/5,1,128835,Ruben,Lundgren,Fresh Race Team,1:15:56,498039,450,468.58490607207,
Men 1-18 Cat 4/5,2,108018,Beckett,Tooley,Matrix/RBM,1:16:01,432136,553.8196869069,496.99649968368,
Men 1-18 Cat 4/5,3,48461,Paul,Porterfield,DARK HORSE RACING,1:16:06,383316,558.13,525.40809329529,
Men 1-18 Cat 4/5,4,128862,Jacob,Lundgren,Fresh Racing,1:18:51,498466,675.668,553.8196869069,
Men 1-18 Cat 4/5,5,95785,Maximiliano,Alvarez,Park Place Dealerships / Sun & Ski,1:22:04,423902,546.67,582.23128051852,
Men 1-18 Cat 4/5,6,126923,Joseph,Dahlquist-bauer,0,1:22:04,494651,525,610.64287413013,
Men 1-18 Cat 4/5,7,108022,Matthew,Wall,Crest/RBM Racing,1:29:03,437515,625.3990614587,639.05446774174,
Men 35+ Cat 4/5,1,128688,Ben,Washburn,CARVE,2:02:16,466152,421.20246279266,356.20736445792,
Men 35+ Cat 4/5,2,70291,Kurt johnson,?,0,2:02:16,374493,543.44424603175,361.3752886547,
Men 35+ Cat 4/5,3,105442,Jeff,Kohn,0,2:02:16,443419,405.58,366.54321285148,
Men 35+ Cat 4/5,4,45503,Grant,Woolf,Bat City Cycling,2:02:16,348158,404.24,371.71113704827,
Men 35+ Cat 4/5,5,90659,Patrick,Meuche,Crest/RBM Cycling,2:02:21,411951,430.42,376.87906124505,
Men 35+ Cat 4/5,6,46831,Brandon,O'neal,Northwest cycling club,2:02:21,225641,404.52,382.04698544183,
Men 35+ Cat 4/5,7,76928,Travis,Gulbis,Crest/RBM,2:02:21,345436,367.15104065576,387.21490963861,
Men 35+ Cat 4/5,8,122098,Eric,Olson,B&B Trek Racing,2:02:21,184286,450.63,392.3828338354,
Men 35+ Cat 4/5,9,45496,Robert,Dole,Violet Crown Sports Association,2:02:25,230218,467.59,397.55075803218,
Men 35+ Cat 4/5,10,92149,John,Eddington,PACC - Plano Cycle & Fitness,2:02:27,382527,394.08715356854,402.71868222896,
Men 35+ Cat 4/5,11,92146,Dennis,Krilic,Crest/RBM,2:03:02,425923,379.11067889938,407.88660642574,
Men 35+ Cat 4/5,12,129215,Jonathan,Read,South West Cycling Club,2:03:03,460232,472.28978431373,413.05453062252,
Men 35+ Cat 4/5,13,119106,David,Kim,Cadence Cyclery,2:03:07,406606,413.8,418.22245481931,
Men 35+ Cat 4/5,14,83954,Jeff,Makohon,Rockwall Cycling,2:04:45,400785,406.26,423.39037901609,
Men 35+ Cat 4/5,15,75594,Shane,Pavonetti,PHENOM,2:05:42,211550,494.63,428.55830321287,
Men 35+ Cat 4/5,16,49795,Cody,Pedigo,Northwest Cycling Club,2:06:28,361913,411.04,436.31018950804,
Men 35+ Cat 4/5,17,78763,Michael baker,Tbi - dedicated race team,Cadence Cyclery,2:06:28,277223,443.01,436.31018950804,
Men 35+ Cat 4/5,18,48533,Joel,Shewry,TBI/DRT,2:06:32,201589,442.28431085316,444.06207580322,
Men 35+ Cat 4/5,19,118421,Brian,Barrett,B&B TREK Racing,2:07:01,432672,523.59,449.23,
Men 35+ Cat 4/5,20,44384,Jeffrey,Lloyd,Bat City Cycling,2:07:13,367398,444.52,454.39792419678,
Men 35+ Cat 4/5,21,130283,Jim,Kuntz,0,2:08:21,185273,450,459.56584839356,
Men 35+ Cat 4/5,22,89826,Don,Losawyer,B&B Trek,2:11:52,275430,418.39098412698,464.73377259035,
Men 35+ Cat 4/5,23,92284,Jose,Baker,Ham Cycles,2:12:07,418888,478.94,472.48565888552,
Men 35+ Cat 4/5,24,30601,Ian,Scott,Cadence Cyclery,2:12:07,290418,426.95,472.48565888552,
Men 35+ Cat 4/5,25,48546,Eric,Oneal,Northwest Cycling Club,2:13:10,365221,465.97,485.40546937748,
Men 35+ Cat 4/5,26,106174,Trey,Rozelle,Dark Horse Racing,2:13:10,455787,448.46,485.40546937748,
Men 35+ Cat 4/5,27,70080,Kevin,Franklin,Northwest Cycling Club,2:13:10,352414,440.86,485.40546937748,
Men 35+ Cat 4/5,28,44444,David,Luplow,Bicycle Sports Shop Road,2:16:08,367820,450,500.90924196782,
Men 35+ Cat 4/5,29,45316,Pieter,Waters,Dark Horse Racing,2:16:09,289004,499.12,500.90924196782,
Men 35+ Cat 4/5,30,95786,Mike,Hogan,North West Cycling Club,2:16:09,303645,502.56,500.90924196782,
Men 35+ Cat 4/5,31,130190,John,Harris,Bicycles Inc,2:16:39,438591,450,511.24509036139,
Men 35+ Cat 4/5,32,71372,Marc,Lequire,PACC,2:16:45,291354,487.91460858586,516.41301455817,
Men 35+ Cat 4/5,33,46846,William,Bonnette,Dark Horse Racing,2:18:46,343552,473.71,521.58093875495,
Men 35+ Cat 4/5,34,130192,Michael,Carmack,0,2:20:21,496557,450,526.74886295173,
Men 35+ Cat 4/5,35,78747,Richard lowell,Houston community college,Houston Community College,2:28:44,255996,487.4,531.91678714852,
Men 35+ Cat 4/5,36,128768,Fernando,Martins,sswc,2:31:44,481469,468.74,537.0847113453,
Men 35+ Cat 4/5,DNF,128763,Peter,Aversa,B&B Trek Racing,DNF,189470,401,547.42055973886,
Men 35+ Cat 4/5,DNF,130282,Eric,Watson,Bat City Cycling,DNF,424826,450,547.42055973886,
Men 35+ Cat 4/5,DNF,69654,Ron,Bradshaw,Mirage,DNF,377100,527.07336187407,547.42055973886,
Men 40+ Cat 1/2/3/4,1,130285,Adam,Wilk,Team Plano Cyclicng,2:55:13,131464,350,296.66983333333,
Men 40+ Cat 1/2/3/4,2,124238,Alex,Vasquez,Webster Bicycle,2:55:13,149224,317.06,302.00285,
Men 40+ Cat 1/2/3/4,3,105666,Craig,Keane,STOUT Racing p/b Rockwall Cycling,2:55:14,312188,351.07,307.33586666667,
Men 40+ Cat 1/2/3/4,4,46691,Willem,Van der gryp,Crest/RBM Cycling,2:55:16,354628,396.12,312.66888333333,
Men 40+ Cat 1/2/3/4,5,46666,Robert,Baatz,STOUT Racing p/b Rockwall Cycling,2:55:19,339438,346,318.0019,
Men 40+ Cat 1/2/3/4,6,46829,Goran,Petrovski,FIAT of McKinney p/b Windsor Door / Bicycles Plus Racing,2:56:34,345668,417.04,323.33491666667,
Men 40+ Cat 1/2/3/4,7,57300,Edvin,Ordonez,Crest/RBM Cycling,2:56:47,336628,368.25,328.66793333333,
Men 40+ Cat 1/2/3/4,8,43442,Luis,Acosta,ROL Wheels,2:56:47,273898,346.05605990119,334.00095,
Men 40+ Cat 1/2/3/4,9,46835,Wayne,Edgar,Evoke Racing,2:56:49,342064,436.56567535303,339.33396666667,
Men 40+ Cat 1/2/3/4,10,61220,Daniel,Larson,0,2:56:49,58572,385.83,344.66698333333,
Men 40+ Cat 1/2/3/4,11,44419,Rhett,Mckeller,Team Cadence Cyclery p.b. MINI OF PLANO,3:00:12,317344,345.04,350,
Men 40+ Cat 1/2/3/4,12,57301,Danny,Finlan,Crest/RBM Racing,3:00:12,247241,330.78,355.33301666667,
Men 40+ Cat 1/2/3/4,13,62170,Douglas,Ray,Crest/RBM Racing,3:00:13,193283,304.82,360.66603333333,
Men 40+ Cat 1/2/3/4,14,91400,John,Murazak,Crest/RBM Racing,3:00:18,418507,317.24,365.99905,
Men 40+ Cat 1/2/3/4,15,90725,Brent,Moulder,STOUT Racing p/b Rockwall Cycling,3:01:37,237395,341.88,371.33206666667,
Men 40+ Cat 1/2/3/4,16,44768,Stephen,Borski,Team Plano Cycling Elite,3:01:37,55866,387.07,379.33159166667,
Men 40+ Cat 1/2/3/4,17,44517,Joel,Hawks,FIAT of McKinney p/b Windsor Door / Bicycles Plus Racing,3:01:37,284976,322.48,379.33159166667,
Men 40+ Cat 1/2/3/4,18,60381,Ramon,Galindo,Nick Lopez,3:01:45,213699,373.87,387.33111666667,
Men 40+ Cat 1/2/3/4,19,44741,Jonathan,Garrett,Fiat of McKinney / Bicycles Plus Racing,3:08:17,12865,375.63,392.66413333333,
Men 40+ Cat 1/2/3/4,20,84267,Geoffrey davis,Park place dealerships,Crest/RBM Cycling,3:23:02,8783,350,397.99715,
Men 40+ Cat 1/2/3/4,21,107102,Robert,Heatley,Crest/RBM Cycling,3:27:57,44048,384.07,403.33016666667,
Men 40+ Cat 1/2/3/4,DNF,126946,Stephen,Nold,Elevate Cycling,DNF,281634,352.71,413.9962,
Men 40+ Cat 1/2/3/4,DNF,57334,Michael,Braden,FIAT of McKinney p/b Windsor Door / Bicycles Plus Racing,DNF,4551,387.57,413.9962,
Men 40+ Cat 1/2/3/4,DNF,90655,Brad,Hess,STOUT Racing p/b Rockwall Cycling,DNF,300062,372.3,413.9962,
Men 40+ Cat 1/2/3/4,DNF,80596,Scott,Kull,Team Elevate Racing,DNF,399625,370.51255128205,413.9962,
Men 40+ Cat 1/2/3/4,DNF,108116,John,Dugas,Bicycles Plus Racing Team,DNF,459094,390.87392262068,413.9962,
Men 40+ Cat 1/2/3/4,DNF,46626,Robert,Plaskota,Crest/RBM Racing,DNF,187400,318.92838606972,413.9962,
Men 40+ Cat 1/2/3/4,DNF,44402,Bradley,Herle,FIAT of McKinney p/b Windsor Door/ Bicycle Plus Racing,DNF,348184,380.39,413.9962,
Men 40+ Cat 1/2/3/4,DNF,44612,Aaron,Wade,VooDoo Racing,DNF,347742,358.63,413.9962,
Men 40+ Cat 1/2/3/4,DNF,44422,Jonathan,Jennings,FIAT of McKinney p/b Windsor Door / Bicycles Plus Racing,DNF,366242,354.51151241555,413.9962,
Men 40+ Cat 1/2/3/4,DNF,44563,Rich,Dotson,FIAT of McKinney p/b Windsor Door / Bicycles Plus Racing,DNF,244413,338.3,413.9962,
Men 50+ Cat 1/2/3/4,1,28721,John,King,Bay Area Cycling,3:13:57,303793,318.33,307.69716666667,
Men 50+ Cat 1/2/3/4,2,51142,Jorge,Merle,Park Place Dealerships / Sun & Ski,3:13:58,24084,401.35,319.83614285714,
Men 50+ Cat 1/2/3/4,3,44529,Tom,Harrison,Team Delirium Racing,3:13:58,49493,335.8,331.97511904762,
Men 50+ Cat 1/2/3/4,4,49824,Darrell,Hull,A' Bloc,3:13:58,192916,369.68,344.1140952381,
Men 50+ Cat 1/2/3/4,5,46672,Anthony,Marlar,Team Elevate Cycling,3:13:58,268358,380.51,356.25307142857,
Men 50+ Cat 1/2/3/4,6,44531,Jeffry,Fene,McKinney Velo,3:13:58,188237,339,368.39204761905,
Men 50+ Cat 1/2/3/4,7,44492,Robert,Mccallum,Northwest Cycling Club,3:13:58,138628,351.66,380.53102380952,
Men 50+ Cat 1/2/3/4,8,44518,Scott,Munroe,A' Bloc,3:13:58,48216,329.24,392.67,
Men 50+ Cat 1/2/3/4,9,57333,Jimmy,Olsen,Park Place/Sun & Ski Sports,3:14:02,49022,455.11,404.80897619048,
Men 50+ Cat 1/2/3/4,10,73258,Charlie,Waskey,Team Elevate Racing,3:14:03,37320,392.67,416.94795238095,
Men 50+ Cat 1/2/3/4,11,62194,Johnny,Moore,McKinney Velo,3:14:09,227024,435.35,429.08692857143,
Men 50+ Cat 1/2/3/4,12,36104,David,Bjork,A Bloc,3:14:12,47844,405.41,441.2259047619,
Men 50+ Cat 1/2/3/4,13,92177,Mike,Herrick,Dallas Bike Works,3:17:21,55917,393.06,453.36488095238,
Men 50+ Cat 1/2/3/4,14,78247,Patrick,T burke,McKinney Velo,3:21:22,138208,443.08193560764,465.50385714286,
Men 50+ Cat 1/2/3/4,15,19295,Jason,Newman,A Bloc,3:21:26,267114,430.26,477.64283333333,
Men 50+ Cat 1/2/3/4,DNF,45549,Charles,Bippert,ROL Wheels,DNF,286614,471.31,501.92078571429,
Men 60+ Cat 1/2/3/4,1,44634,Richard,Neill,Team Elevate Racing,3:14:06,298297,,,
Men 60+ Cat 1/2/3/4,2,72787,Clay,Thompson,Park Place Dealerships / Sun & Ski,3:31:25,192460,,,
Men 60+ Cat 1/2/3/4,3,44500,Spencer,Jewell,geri atrix,3:31:38,110566,,,
Men 60+ Cat 1/2/3/4,4,118415,Patrick,Galvin,Mirage Richardson BikeMart,4:01:36,57843,,,
Men 60+ Cat 1/2/3/4,5,49819,Phil,Durham,Team Elevate Racing,4:02:00,237185,,,
Men Cat 3,1,166,Jeff,Schwab,Fresh Racing,2:55:43,378899,344.57765215478,313.93266811052,
Men Cat 3,2,99321,Kevin,Solomon,CARVE,2:55:43,425096,376.45,319.23462038834,
Men Cat 3,3,80163,Jordan,Miller,Move Up Development - Trek,2:55:43,425009,388.16,324.53657266616,
Men Cat 3,4,46828,Seth,Cooke,Fresh Racing,2:55:45,366168,342.88,329.83852494398,
Men Cat 3,5,59280,Zach,Smith,Volharden,2:55:45,368511,386.97,335.1404772218,
Men Cat 3,6,106158,Lucas,Bourgoyne,SHAMA CYCLES,2:57:17,459365,417.02,340.44242949962,
Men Cat 3,7,107040,Keith,Thompson,Team Elevate Racing,2:57:21,238330,457.19,345.74438177744,
Men Cat 3,8,125460,Manuel,David ibarra,PARK PLACE DEALERSHIPS/ SUN AND SKI,2:58:27,485103,365.01,351.04633405526,
Men Cat 3,9,106168,Mark,Brandt,B&B Trek Racing,2:58:50,458744,394.34,356.34828633308,
Men Cat 3,10,44816,Gabriel,Porterfield,DARK HORSE RACING,2:58:59,350938,399.63,361.6502386109,
Men Cat 3,11,107203,Joseph,Emmons,Park Place Dealership/Sun Ski Dallas Racing,2:58:59,439201,446.08,366.95219088872,
Men Cat 3,12,91370,Steve,Brannan,Team Elevate Racing,2:59:03,239374,369.82,372.25414316654,
Men Cat 3,13,48594,Christian,Newton,ATC Racing,2:59:07,367809,364.56,377.55609544436,
Men Cat 3,14,75563,Omar,Nunez,Rock Fitness Cycling team,2:59:13,394252,385.08,382.85804772218,
Men Cat 3,15,14983,David,Muecke,Team Elevate Racing,2:59:23,183628,371.17,388.16,
Men Cat 3,16,71339,Adam,Mccullough,Sugar Cycles/Wholesome!,3:01:25,308149,352.33,393.46195227782,
Men Cat 3,17,60946,Ben,Watkins,Soundpony Triad Bank,3:01:32,367231,369.95,398.76390455564,
Men Cat 3,18,105684,Luke,Joy,Renegade Racing,3:01:50,434932,414.67,404.06585683346,
Men Cat 3,19,107101,Clifford,Green,Dallas Bike Works,3:08:38,394079,419.25,409.36780911128,
Men Cat 3,20,73523,Robert,Mcmanmon,Voodoo Racing,3:08:41,396909,417.98,417.32073752801,
Men Cat 3,21,84335,Nicholas,Minnery,Southen Elite,3:08:41,405960,364.19,417.32073752801,
Men Cat 3,22,70086,Randy,Warren,GS Tenzing,3:09:30,332740,381.45,427.92464208365,
Men Cat 3,23,22282,Thomas,Bain,Geri Atrix,3:09:30,45045,373.22,427.92464208365,
Men Cat 3,24,57359,Jesus,Chaparro,Dallas Bike Works,3:10:50,61012,417.25,435.87757050038,
Men Cat 3,25,45544,George,Heagerty,Geri Atrix,3:11:53,72892,433.58,441.1795227782,
Men Cat 3,26,105407,Riley,Walberg,GS Tenzing,3:17:55,389480,432.09,446.48147505602,
Men Cat 3,27,103497,David,Thames,Walmart,3:25:46,229372,427.17,451.78342733384,
Men Cat 3,28,118305,Bryan,Burpee,Dark Horse Racing,3:27:55,428965,430.41,457.08537961166,
Men Cat 3,29,44370,Nathan,Aust,B&B Trek Racing,3:36:07,321548,456.01,462.38733188948,
Men Cat 3,DNF,89857,Brian,Vanorman,Fresh Racing,DNF,418992,375.24,472.99123644512,
Men Cat 3,DNF,45524,Aaron,Nelson,Bicycle Heaven/PVA,DNF,225020,434.35,472.99123644512,
Men Cat 3,DNF,46844,Bernave,Velasquez,Dallas Bike Works,DNF,313174,392.67,472.99123644512,
Men Cat 3,DNF,78254,Rodolfo,Arredondo,Rudy's Ritas BP Cycling team,DNF,230217,474.44,472.99123644512,
Men Cat 3,DNF,107086,Jeff,Henry,Renegade Racing,DNF,260177,409.4,472.99123644512,
Men Cat 3,DNF,107197,Benjamin,Sanders,TILT Racing / Crush Fitness,DNF,432946,375.32,472.99123644512,
Men Cat 3,DNF,107085,David,Coleman,Renegade Racing,DNF,268710,441.48,472.99123644512,
Men Cat 3,DNF,107199,Myles,Elbel,PHENOM,DNF,465921,393.78,472.99123644512,
Men Cat 3,DNF,78768,Joseph laochaloenvanich,River city market racing,Voodoo Racing,DNF,339446,422.48,472.99123644512,
Men Cat 3,DNF,73048,Michael,Hinds,VooDoo Racing,DNF,395674,387.24,472.99123644512,
Men Cat 3,DNF,44812,Garrison,Horton,Cadence Cyclery,DNF,322974,428.07,472.99123644512,
Men Cat 3,DNF,57347,Anthony,Rosich,Rock Riders,DNF,377279,407.09,472.99123644512,
Men Cat 3,DNF,44369,Nathan,Lesniewski,FRESH Racing,DNF,178648,392.95,472.99123644512,
Men Cat 3,DNF,124227,Timothy,Palyukh,Bicycles Plus Racing,DNF,482118,400.93,472.99123644512,
Men Cat 3,DNF,106162,Zach,Hostetler,Baylor University,DNF,456301,379.09,472.99123644512,
Men Cat 3,DNF,44536,Gilberto,Velazquez,Dallas Bikeworks,DNF,109510,472.34791666667,472.99123644512,
Men Cat 3,DNF,61194,Joshua,Gibson,Northwest Cycling Club,DNF,354940,378.37,472.99123644512,
Men Cat 3,DNF,88646,Mauricio,Garcia,Park Place Dealerships / Sun & Ski,DNF,423862,469.79,472.99123644512,
Men Cat 3,DNF,92664,Jonathan,Spangle,Shama Cycles,DNF,425474,410.24,472.99123644512,
Men Cat 3,DNF,97332,Samuel,Ervin,Move Up Development - Trek,DNF,430956,423.68,472.99123644512,
Men Cat 3,DNF,107574,Tri,Bui,Dallas Racing,DNF,466546,472.17,472.99123644512,
Men Cat 3,DNF,105480,Justice,Hudson,PARK PLACE DEALERSHIPS/ SUN AND SKI,DNF,431771,429.97,472.99123644512,
Men Cat 3,DNF,45571,Ian,Anderson,Bicycle Heaven/PVA,DNF,348162,405.65,472.99123644512,
Men Cat 4,1,125801,Alexander,Baron,Shama Cycles,1:55:56,477815,405.82,351.98716975603,
Men Cat 4,2,69755,Eames,Bennett,0,1:55:56,391611,413.07,356.21021345308,
Men Cat 4,3,128689,Martial,Trigeaud,carve,1:55:56,496914,423.41765796245,360.43325715013,
Men Cat 4,4,107495,Brandon,Wold,DNA Racing,1:55:56,466674,455.35,364.65630084718,
Men Cat 4,5,89840,Tony,Hopkins,MBBC Racing,1:55:56,224876,393.62,368.87934454423,
Men Cat 4,6,107639,Cesar,M gomez,0,1:55:56,467440,412.31,373.10238824128,
Men Cat 4,7,48628,Matt,Iserman,0,1:55:58,370638,399.5,377.32543193834,
Men Cat 4,8,99379,Drew,Cardoza,Air Assurance,1:55:58,368951,404.81,381.54847563539,
Men Cat 4,9,89616,Andrew,Townsend,CARVE,1:56:05,391064,434.7,385.77151933244,
Men Cat 4,10,126936,Joshua,Carder,Dallas Racing,1:59:04,494462,379.27,389.99456302949,
Men Cat 4,11,115085,Joey,Danahy,Baylor University,1:59:04,467748,429.94,394.21760672654,
Men Cat 4,12,125813,Andy,Jobin,TILT Racing p/b Crush Fitness,1:59:05,484562,391.03,398.44065042359,
Men Cat 4,13,105521,Zhe,Wang,0,1:59:05,438004,454.39,402.66369412064,
Men Cat 4,14,44548,Frank,Velazquez,Nick Lopez,1:59:07,72129,411.36,406.88673781769,
Men Cat 4,15,91373,Greg,Gibbs,Team Cambridge Cycling,1:59:07,404202,455.17,411.10978151474,
Men Cat 4,16,60493,Jonathan,Pass,Cake Pace Racing,1:59:10,380409,421.73,415.3328252118,
Men Cat 4,17,123467,Eli,Husted,Team ROL Wheels,1:59:16,466526,455.13,419.55586890885,
Men Cat 4,18,92276,Brandon,Mckinney,TILT Racing p/b Crush Fitness,1:59:19,400055,440.88,423.7789126059,
Men Cat 4,19,108634,Chaz,Black,Team Cambridge,2:03:00,466934,443.60265783522,428.00195630295,
Men Cat 4,20,89831,Nathan,Sykora,Squadra Di Servitori,2:03:30,422437,403.69,434.33652184853,
Men Cat 4,21,120212,John,Chandler,EP CYCLISTS,2:03:30,433731,466.91,434.33652184853,
Men Cat 4,22,120992,Neil,Simmons,CARVE,2:03:33,473188,418.77,449.1171747882,
Men Cat 4,23,84288,Israel,Velasquez,Dallas Bike Works,2:03:33,395730,408.58,449.1171747882,
Men Cat 4,24,90673,Nicolas,Hima,Bike World Racing,2:03:33,415240,419.17,449.1171747882,
Men Cat 4,25,116958,Max,Tucker,Dark Horse Racing,2:03:33,474071,422.51,449.1171747882,
Men Cat 4,26,89854,Jeffrey,Waller,Team Cambridge Cycling,2:03:33,423135,473.63,449.1171747882,
Men Cat 4,27,49843,Bryce,Billing,Violet Crown,2:03:36,343676,415.7,461.78630587936,
Men Cat 4,28,106163,Jeffrey,Mayhall,Fresh RacingTyler Bicycle Club,2:03:48,457562,447.96,466.00934957641,
Men Cat 4,29,90658,Christopher,Dedera,MBBC Racing,2:04:39,412254,449.84,470.23239327346,
Men Cat 4,30,78771,John powell,Voodoo racing,Voodoo Racing,2:10:06,308239,446.36,474.45543697051,
Men Cat 4,31,92285,Donald,Gwartney,Team Life Cyclers (TLC),2:10:28,419216,481.82,480.79000251609,
Men Cat 4,32,44432,Bill,Viering,mbbc racing,2:10:28,368967,368.62,480.79000251609,
Men Cat 4,33,44630,Jose,Chan,BMW,2:13:29,295514,459.76,487.12456806166,
Men Cat 4,34,75731,Austin,Dixon*,Team Novo Nordisk Junior Team,2:17:32,400603,518.99,491.34761175872,
Men Cat 4,35,24265,Andrew,Singer,Matrix/RBM,2:17:45,270911,434.51,495.57065545577,
Men Cat 4,36,124230,Paulo,Hernandez,787 Racing,2:19:07,466501,457.47,501.90522100134,
Men Cat 4,37,118388,John,Collins,Matrix/RBM,2:19:07,428245,470.14244253943,501.90522100134,
Men Cat 4,38,102073,Tyler,Cope,EP CYCLISTS,2:19:14,274513,447.53,508.23978654692,
Men Cat 4,DNF,45730,Kris,Bates,Voodoo Racing,DNF,369906,412.01,516.68587394102,
Men Cat 4,DNF,90675,John,Ketterhagen,DARKHORSE RACING,DNF,402675,455.44,516.68587394102,
Men Cat 4,DNF,84846,Francisco,Gonzalez,Park Place Dealerships / Sun & Ski,DNF,382013,501.40154097273,516.68587394102,
Men Cat 4,DNF,90695,Dustin,Harris,MBBC Racing,DNF,410368,476.78,516.68587394102,
Men Cat 4,DNF,108121,Dylan,Goosen,326 racing,DNF,457169,446.62,516.68587394102,
Men Cat 4,DNF,90674,Tommy,Ketterhagen,787 Racing,DNF,338670,431.7,516.68587394102,
Men Cat 5,1,130182,Jake,Nelson,Crest/RBM Cycling,1:04:19,494576,500,392.76255818713,
Men Cat 5,2,107094,Zachary,Saathoff,0,1:04:19,494558,446.32675438596,403.97449616634,
Men Cat 5,3,126911,Dennis,Lastochkin,Thea.com,1:04:20,494597,421.03,415.18643414555,
Men Cat 5,4,104910,Michael,Hebert,Precision Bikes,1:04:22,440909,464.42,426.39837212476,
Men Cat 5,5,129216,Austin,Hoover,0,1:04:25,496407,475.47403921569,437.61031010396,
Men Cat 5,6,118256,Steven,Wolfe,Precision Bikes,1:04:25,475181,493.67,448.82224808317,
Men Cat 5,7,126912,Pedro,Rodriguez,Batcity,1:04:35,494147,451.19,460.03418606238,
Men Cat 5,8,106170,Daniel,Henderson,PHENOM P/B Analysys Labs,1:04:47,458290,503.93,471.24612404159,
Men Cat 5,9,130280,David,Lopez,District Taco,1:05:03,494191,500,482.45806202079,
Men Cat 5,10,126937,Travis,Keane,FIAT of McKinney p/b Windsor Door/Bicycles Plus Racing,1:05:05,487813,410.97858019854,493.67,
Men Cat 5,11,130274,Joshua,Grooms,Rol Racing,1:05:38,,500,504.88193797921,
Men Cat 5,12,107093,Phillip,Wright,NWCC Race Team,1:05:54,365484,499.53,516.09387595841,
Men Cat 5,13,126914,Seth,Hart,0,1:06:36,494336,443.75,527.30581393762,
Men Cat 5,14,125375,Jason,Bradberry,0,1:06:55,469236,466.22920635027,538.51775191683,
Men Cat 5,15,76695,Elias,Valverde,0,1:06:55,396012,485.16,549.72968989604,
Men Cat 5,16,130276,Gabriel,Cantu,0,1:08:34,499660,500,560.94162787524,
Men Cat 5,17,130275,Lucas,Marlar*,Team Elevate Cycling,1:14:31,,500,577.75953484405,
Men Cat 5,18,130277,Xiangxing,Liu,Texas Cycling,1:14:33,459856,500,577.75953484405,
Men Cat 5,19,125135,Paul,Drerup,Precision Bikes/Corner Bar,1:15:21,485739,542.46428571429,594.57744181287,
Men PRO/1/2,1,20299,Stefan,Rothe,Elbowz Racing,3:41:22,205741,257.53,258.723,
Men PRO/1/2,2,60330,Grayson,Keppler,Team Cadence Cyclery p.b. Mini of Plano,3:41:22,380276,290.41,263.50863636364,
Men PRO/1/2,3,128882,Cesar,Serna,0,3:41:41,,349.55179925378,268.29427272727,
Men PRO/1/2,4,46833,Kyle,Walker,Team Cadence Cyclery p.b. MINI OF PLANO,3:41:44,368638,311.58,273.07990909091,
Men PRO/1/2,5,73045,Tanner,Ward,0,3:41:44,395255,311.15,277.86554545455,
Men PRO/1/2,6,73018,Garrick,Valverde,Olathe Subaru Trek Racing,3:42:08,210225,264.04,282.65118181818,
Men PRO/1/2,7,125361,Joshua,Buchel,0,3:42:09,487064,284.02,287.43681818182,
Men PRO/1/2,8,49838,Davis,Dombrowski,Matrix/RBM,3:42:09,377614,350.98,292.22245454545,
Men PRO/1/2,9,130281,Alexandro,Garcia*,0,3:42:09,,150,297.00809090909,
Men PRO/1/2,10,64648,Bill,Ash,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,3:42:09,378837,354.64,301.79372727273,
Men PRO/1/2,11,88585,Kyle,Swanson,Corinth Cycling/Harden Racing,3:44:17,412811,351.98,306.57936363636,
Men PRO/1/2,12,44638,Tice,Porterfield,VooDoo,3:45:49,310983,299.92,311.365,
Men PRO/1/2,13,84263,Michael ,Allison,Olathe Subaru Trek Racing,3:52:47,310330,291.41,316.15063636364,
Men PRO/1/2,14,44728,Benjamin,Stover,Olathe Subaru Trek Racing,3:52:47,219998,350.26,323.32909090909,
Men PRO/1/2,15,89823,Joaquin,Najar,Super Squadra p/b Eliel Cycling,3:52:47,413223,341.72,330.50754545455,
Men PRO/1/2,16,44813,Isaac,Porterfield,U23 Development Team,3:52:47,342580,338.62,344.86445454545,
Men PRO/1/2,17,128758,David,Gaona,DALLAS BIKE WORKS,3:52:47,,283.48,344.86445454545,
Men PRO/1/2,18,75411,Brady,Reed,Team Cadence Cyclery  p.b. MINI OF PLANO,3:52:47,387057,353.64,344.86445454545,
Men PRO/1/2,19,28054,Bill,Quach,Southern Elite/Sun & Ski,3:52:47,327834,376.12,344.86445454545,
Men PRO/1/2,20,69316,Pablo,Cruz,Team Arapahoe Resources p/b DNA Racing,3:52:47,466134,253.81,344.86445454545,
Men PRO/1/2,21,41742,Tyler,Cloutier,Matrix/RBM,3:52:47,360809,282.99,344.86445454545,
Men PRO/1/2,22,91230,Evan,Bausbacher,Matrix/RBM,3:52:47,387450,340.21,344.86445454545,
Men PRO/1/2,DNF,46767,John,Wilmeth,BikeBarn / Cantu Cycling Wheels,DNF,298416,371.86,368.79263636364,
Men PRO/1/2,DNF,46621,Bret,Crosby,GIANT Racing,DNF,69378,315.06,368.79263636364,
Men PRO/1/2,DNF,99390,Sergio,Zamudio,0,DNF,437365,318.28,368.79263636364,
Men PRO/1/2,DNF,106157,Michael,Krutak,Dark Horse Racing,DNF,458132,360.14,368.79263636364,
Men PRO/1/2,DNF,57315,Johnpaul,Blanton,Bicycles Plus Racing,DNF,342888,388.67,368.79263636364,
Men PRO/1/2,DNF,44632,Kent,Myers,Team Cadence Cyclery p.b. Mini of Plano,DNF,260618,324.6,368.79263636364,
Men PRO/1/2,DNF,29710,Randy,Lee,Team Plano Cycling,DNF,424626,372.6,368.79263636364,
