Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill McLain Sandia Crest Race,2017-06-11,Women  4/5,9,10,657.6533,
New Mexico Regional Criterium Championships,2017-06-24,Women Cat 4/5,4,5,,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Women Senior  Open Cat 4/5,7,7,677.031,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 5,6,7,715.17454107143,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 5,6,7,718.82898588955,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Cat 5,7,7,756.31293329899,
Valley of the Sun Stage Race - GC,2018-02-18,Women Cat 5,7,7,753.24347883433,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Cat 4,8,11,644.35480846846,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Cat 4,9,11,675.01738034042,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Cat 4,9,10,666.42728034042,
Tucson Bicycle Classic - GC,2018-03-18,Women SW Cat 4,9,10,673.72101617265,
 505 Cycling Classic - RR,2018-04-8,Women 19+ Cat 4/5,5,12,603.76211111111,
Hammerfest - Hill Climb,2018-04-28,Women Cat 4,6,10,589.54577118681,
Hammerfest - Saturday,2018-04-28,Women Cat 4,7,9,659.32585,
Hammerfest - Sunday,2018-04-29,Women Cat 4,7,9,633.1575,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Women Senior Cat 4/5,1,5,,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Women Cat 4/5,5,7,629.416,
New Mexico Spokettes Women's Time Trial,2018-07-8,Women Cat 4,3,9,570.91983689876,
Santa Fe Hillclimb,2018-08-5,Women  CAT4,2,2,,
New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Women Age Group 45-49 Open,4,4,,
Tour de Los Alamos,2018-09-23,Women Senior Cat 4/5,2,6,560.952,
Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 4,9,12,637.48481289047,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 4,10,12,620.53118688889,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 4,10,10,660.61537133333,
Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 4,10,10,649.69870748006,
Tucson Bicycle Classic TT,2019-03-1,Women MW 45+,6,6,539.61184219875,
Tucson Bicycle Classic - TT,2019-03-1,Women MW 45+,6,6,539.61184219875,
Tucson Bicycle Classic RR,2019-03-2,Women MW 45+,5,6,515.29431752397,
Tucson Bicycle Classic - Circuit,2019-03-3,Women MW 45+,5,5,,
Tucson Bicycle Classic - GC,2019-03-3,Women MW 45+,5,5,,
 505 Cycling Classic - TT,2019-04-6,Women 19+ Cat 4/5,6,8,603.6815,
 505 Cycling Classic - RR,2019-04-7,Women 19+ Cat 4/5,4,13,570.71019534278,
Tour of the Gila,2019-05-2,Women Cat3/4/5,24,26,633.230875,
Tour of the Gila,2019-05-3,Women Cat3/4/5,22,25,596.360125,
Tour of the Gila,2019-05-4,Women Cat3/4/5,24,25,595.363625,
Tour of the Gila,2019-05-5,Women Cat3/4/5,25,25,643.456,
Tour of the Gila,2019-05-5,Women Cat3/4/5,25,25,608.62654417698,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Women SW 4,6,8,577.4482299829,
Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Women Cat 4/5,4,5,,
Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 4,19,25,629.26648073062,
Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 4,15,22,615.71658585859,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 4,18,21,660.605,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 4,16,21,626.15326526726,
The TriFecta Series - TT,2020-03-7,Women CAT 4/5,4,8,578.8365,
The TriFecta Series - RR,2020-03-8,Women CAT 4/5/C,2,12,519.59541666667,
USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 45-49 Cat 15,5,5,,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 45-49 Cat 15,5,5,,
Valley of the Sun Stage Race,2022-02-18,Women Cat 4,15,19,650,
Valley of the Sun Stage Race,2022-02-18,Women Cat 4,14,18,640,
Valley of the Sun Stage Race,2022-02-19,Women Cat 4,13,18,633.44214987042,
Valley of the Sun Stage Race,2022-02-20,Women Cat 4,17,18,671.74281251294,
Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,13,28,587.14285714286,
Tucson Bicycle Classic,2022-03-4,Women Cat 4,13,27,593.07692307692,
Tucson Bicycle Classic,2022-03-5,Women Cat 4,8,28,547.40083159091,
Tucson Bicycle Classic,2022-03-6,Women Cat 4,18,27,632.36871902098,
Avondale Crit,2022-03-20,Women Masters  35+,1,2,,
Tour of the Gila - Stage 2,2022-04-28,Women Cat1/2/3,19,19,577.96454635356,
Tour of the Gila - Stage 3,2022-04-29,Women Cat 1/2/3,19,19,460,
Tour of the Gila - Stage 4,2022-04-30,Women Cat1/2/3,18,19,518.57746737324,
Tour of the Gila Road Race,2022-05-1,Women Cat1/2/3,18,18,572.79339481413,
Tour of the Gila GC Results,2022-05-1,Women Cat1/2/3,18,18,453.33333333333,
USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 45-49 Cat 123,DNF,4,,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 45-49 Open,4,4,,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Women Senior Cat 3,1,1,,
David Gomez Winter Series Races Road Race,2023-01-22,Women  3/4/5,5,12,522.5,
2023 McDowell Mountain Crit,2023-01-29,Women Master  35+,5,5,,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  3/4,DNF,15,665.5,
Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 3,27,28,553.57142857143,
Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 3,29,28,573.20404253846,
Valley of the Sun Stage Race,2023-02-18,Women Cat 3,28,27,569.23076923077,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 3,29,27,601.6261955674,
Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,30,33,560.9375,
Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,DNF,33,585.75298675273,
Hillsboro Classic RR & TT,2023-03-11,Women Cat 1/2/3/A,6,6,522.74444555801,
Tour of the Gila - Stage 4,2023-04-29,Women Cat4/5,13,16,670.21688638479,
Tour of the Gila - Stage 4,2023-04-29,Women Cat4/5,13,16,635.63393810794,
Tour of the Gila - Stage 5,2023-04-30,Women Cat4/5,DNF,16,,
Iron Horse Bicycle Classic,2023-05-27,Women  45-54,DNF,31,708,
Learn to Turn Training Races,2024-01-14,Women Senior Cat 4/5 (Beginner),DNF,19,751.36417439072,
Learn to Turn Training Races,2024-01-14,Women Senior 1/2/3/4 (Open),DNF,19,532.24840314073,
Las Cruces TimeTrial & Hillsboro Road Race,2024-03-9,Women Cat 4/5,8,8,640,
