Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-14,1,230517,Nick,Romaniello,Verge Sport,25:27.7,622477,,,
Men 13-14,2,307973,Ethan,Robinson,Team Somerset,38:33.3,757386,,,
Men 15-16,1,297494,Bennett,Rose,,22:33.3,751505,,,
Men 45+,1,40053,Chris,Yura,,19:09.5,482035,,,
Men 45+,2,246227,Jozsef,Nagy,,22:06.5,647432,,,
Men 45+,3,257331,Michael,Price,,25:34.6,660091,,,
Men 45+,4,345825,Daniel,Gassert,Zero Ducks Racing,26:12.8,757213,,,
Men 50+,1,50022,Fred,Tanjutco,Team Aistriu,21:25.5,361411,,,
Men 50+,2,95462,Troy,Doll,Watts Up Cycling,22:47.2,447791,,,
Men 50+,3,186425,Patrick,Driscoll,Team Solutions Cycling,23:03.6,101182,,,
Men 55+,1,226255,Mike,Garcia,CRCA/Foundation,20:41.2,616963,,,
Men 55+,2,38299,Toby,Hanna,Bridge Velo,20:47.7,248847,,,
Men 55+,3,25888,Rich,Carolan,CRCA Foundation,21:40.9,98343,,,
Men 55+,4,22034,Gregory,Danielewicz,Guy's Racing Club,21:46.3,55557,,,
Men 55+,5,22036,Stephen,Sambrano,Guy's Racing Club,22:51.6,141829,,,
Men 60+,1,6335,Eric,Anderson,Team Somerset,21:28.0,1620,,,
Men 60+,2,25380,Chuck,Crocco,Team Somerset,22:16.9,196092,,,
Men 60+,3,45985,Sergio,Aguirre,CRCA/Foundation,25:31.1,325240,,,
Men 60+,4,345826,David,Philip anderson,,27:39.8,45025,,,
Men 65+,1,22952,John,Bertolini,Team ProPower,20:07.0,92584,600,510,
Men 65+,2,24159,John,Dalzell,QCW P/B Cadence Cycling,22:15.3,188836,600,525,
Men 65+,3,23704,Tim,Saxon,Team Solutions Cycling,22:15.7,241588,600,540,
Men 65+,4,96229,David,Brown,KOMInformatics.com,22:24.1,429053,600,555,
Men 65+,5,227463,Stephen,Franco,Skylands Racing Team,22:33.5,50280,600,570,
Men 65+,6,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,22:34.4,50217,600,585,
Men 65+,7,117618,Richard,Wolf,CRCA/Foundation,22:58.6,201669,600,600,
Men 65+,8,19488,Joseph,Brennan,Century Road Club of America,23:14.2,45118,600,615,
Men 65+,9,38303,Jon,Boub,Team ProPower,24:06.7,257858,600,630,
Men 65+,10,94943,Rod,Murray,Team Somerset,24:32.1,58295,600,645,
Men 65+,11,166914,Bob,Orazem,Karma Racing Team,24:37.7,547419,600,660,
Men 65+,12,164131,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles/AVC,27:12.1,199117,600,675,
Men 70+,1,38302,Steven,Petouvis,Team ProPower,22:33.9,59096,,,
Men 70+,2,18757,Michael,Maclaga,Team Solutions Cycling,23:42.3,181340,,,
Men 70+,3,18783,Jim,Kaeli,Team Solutions Cycling,26:22.1,18404,,,
Men 70+,4,163691,Clyde,Swisher,South Mountain Velo Club,27:18.6,528757,,,
Men 70+,5,22947,Herman,Storms,Team Somerset,29:19.6,64719,,,
Men '9-12,1,301577,Gino,Romaniello,Team Somerset,33:00.4,667816,,,
Men Cat 5,1,226251,G,Rider,Skylands Cycling,21:52.4,639905,500,450,
Men Cat 5,2,150079,Timmy,Downs,Team Somerset,23:24.4,521422,500,466.66666666667,
Men Cat 5,3,253237,Eric,Ristad,,23:32.8,624836,500,483.33333333333,
Men Cat 5,4,230511,Ronald,Romaniello,Team Somerset,24:28.6,622537,500,500,
Men Cat 5,5,176556,Jovian,Yoh,Team Aistriu,26:47.5,566123,500,516.66666666667,
Men Cat 5,6,298706,David,Desimone,Paramount Multisport,28:35.1,751483,500,533.33333333333,
Men Non  Cat 5,1,238206,Devin,Maclaga,Team Solutions Cycling,21:25.6,664527,450,405,
Men Non  Cat 5,2,257954,Alex,Dobrescu,,22:12.4,650657,450,416.25,
Men Non  Cat 5,3,175857,Eric,Model,Team Solutions Cycling,22:46.6,308868,450,427.5,
Men Non  Cat 5,4,301572,John,Pyle,Bike Vn Phong,23:37.6,757569,450,438.75,
Men Non  Cat 5,5,106218,Rick,Danielsen,Team Somerset,23:55.1,459574,450,450,
Men Non  Cat 5,6,345823,Jason,Cope,,24:57.8,61312,450,461.25,
Men Non  Cat 5,7,301574,Rob,Cross,,25:40.8,759757,450,472.5,
Men Non  Cat 5,8,178674,George,Senger,Brookdale Cycle Squad,30:47.8,576633,450,483.75,
Men Non  Cat 5,DNF,228251,Orry,Andersen,Brookdale Cycle Squad,,616042,450,506.25,
Men Non  Open,1,251884,Adem,Aricanli,Jamison Racing,19:18.7,654422,450,382.5,
Men Non  Open,2,150067,Steve,Bonica,Zero Ducks Racing,20:43.3,108684,450,396,
Men Non  Open,3,45929,Brian,Barringer,,20:58.8,370713,450,409.5,
Men Non  Open,4,46088,Stephen,Chiselko,Watts Up Cycling,21:06.0,190663,450,423,
Men Non  Open,5,246232,Shawn,Kaspern,Skarhud Velo,21:19.7,,450,436.5,
Men Non  Open,6,228586,Keegan,Ortiz,Hilltop Racing Team,21:27.0,617927,450,450,
Men Non  Open,7,21697,David,Gardner,,21:52.1,,450,463.5,
Men Non  Open,8,33544,Vlad,Preoteasa,TMB Racing,22:25.4,350162,450,477,
Men Non  Open,9,22060,Joshua,Bardige,Guys Racing Club,22:47.1,167776,450,490.5,
Men Non  Open,10,226247,Erik,Fargo,Team Somerset,25:16.0,634829,450,504,
Men Open,1,152666,Bastian,Rose,,18:02.0,548436,450,405,
Men Open,2,161778,Otis,Engel,Kelly Benefits Cycling,18:48.8,484819,450,416.25,
Men Open,3,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,18:51.7,524127,450,427.5,
Men Open,4,5426,Ross,Baldwin,Jamison Racing Team,19:14.5,292160,450,438.75,
Men Open,5,57262,Tom,Lennon,,19:45.0,380115,450,450,
Men Open,6,118323,Erlin,Garcia,CRCA/Foundation,20:07.1,428602,450,461.25,
Men Open,7,186711,Daniel,Reiss,Team Somerset,22:34.8,594700,450,472.5,
Men Open,8,132530,Daniel,Iachetta,Beachwood Bicycles,26:54.7,493740,450,483.75,
Men Open,DNF,213781,Troy,Sanders,Edge Cycling,,607866,450,506.25,
Women Cat 5,1,166918,Nancy,Toolan,Team ProPower/Cycle Solutions,26:44.3,554037,,,
Women Cat 5,2,239360,Pippa,Michaels,,27:21.8,,,,
Women Non  Cat 5,1,231881,Genesis,Jimenez,Edge Cycling,26:36.7,642851,,,
Women Non  Cat 5,2,345824,Denise,Melville,,28:32.2,755193,,,
Women Non  Open,1,245287,Christina,Colonna,Otterhaus Coaching,27:19.4,643874,,,
Women Non  Open,2,165504,Candace,Kennedy-hess,Sturdy  Girl  Cycling,28:34.6,277608,,,
Women Non  Open,3,9256,Jody,Twer,Sturdy Girl Cycling,29:01.7,209826,,,
Women Non  Open,4,237265,Christine,Mcleod,TEAM EPS p/b Brielle Cyclery,32:18.4,631196,,,
Women Open,1,147240,Finley,Aspholm,Finkraft Junior Cycling Team,21:38.1,522659,,,
Women Open,2,65004,Nicole,Ragonese,Watts Up Cycling,24:10.1,382163,,,
Women Open,3,193966,Rachel,Liberatore,Triangle Cyclists,25:19.4,615316,,,
Women Open,4,199,Elizabeth,Tyrell,TEAM SOMERSET,25:44.2,49047,,,
Women Open,5,113573,Julia,Franco,Wattsup,26:50.0,459436,,,
