Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,82590,Carl,Calderon,,1:08:49,378682,275.78926767677,316.54378469781,
Cat 3/4,2,176443,Damian,Barny,CRCA/Automatic Lonely Hearts Racing,1:08:49,543948,342.82370041829,321.6056473986,
Cat 3/4,3,160159,Gabriel,Schuster,CRCA/KruisCX,1:08:49,542816,424.38965733867,326.6675100994,
Cat 3/4,4,179181,Salvatore,Raffelo,Century Road Club Assoc,1:08:49,561295,461.36487660928,331.7293728002,
Cat 3/4,5,230179,Eric,Yonda,,1:08:49,603683,350,336.791235501,
Cat 3/4,6,163382,Messiah,Davis,CRCA/ G4D Productions Racing,1:08:49,551912,348.43455221448,341.8530982018,
Cat 3/4,7,89195,Jeremy,Borden,ROR,1:08:49,404023,368.72510125422,346.9149609026,
Cat 3/4,8,193492,Gregory,Hoge,Kissena Cycling Club,1:08:49,299669,443.18816923777,351.9768236034,
Cat 3/4,9,103093,Nate,Baltikas,E2Value p/b Verge Sport,1:08:50,425857,434.67384221561,357.0386863042,
Cat 3/4,10,154975,Taylor,Anthony,Verrazano Team Racing,1:08:50,497843,409.26373231566,362.100549005,
Cat 3/4,11,137904,David,Ramirez,Verrazano,1:08:50,481586,373.79460519502,367.16241170579,
Cat 3/4,12,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,1:08:50,66269,365.78220049481,372.22427440659,
Cat 3/4,13,193739,Philip,Jen,Linea Racing p/b Sun & Air,1:08:50,607265,402.41694787484,377.28613710739,
Cat 3/4,14,269844,Joseph,Seidel,Verge Development Team,1:08:50,633468,492.32731196887,382.34799980819,
Cat 3/4,15,227660,Miguel,Abundio,,1:08:50,618226,488.97304968694,387.40986250899,
Cat 3/4,16,193743,Tom,Bloxam,Linea Racing p/b Sun & Air,1:08:50,607627,471.31987529727,392.47172520979,
Cat 3/4,17,118403,Daniel,Perez,Sanba Cycling Team,1:08:50,433974,464.90709530972,397.53358791059,
Cat 3/4,18,245224,Nelson,Pantzay,Sanba Cycling Team,1:08:50,640913,350,402.59545061139,
Cat 3/4,19,193972,Maynor,Toc pablo,SANBA Cycling Team,1:08:51,593724,416.27952686207,407.65731331219,
Cat 3/4,20,147671,Michel,Kazi,e2Value p/b Verge Sport,1:08:51,522901,367.91439528778,412.71917601298,
Cat 3/4,21,234421,Thomas,Rosenlund,Sunrise Paria Racing,1:08:51,619156,464.41876399082,422.84290141458,
Cat 3/4,22,227044,Brandon,Cornel,CRCA/Dave Jordan Racing,1:08:51,613434,455.82919744227,422.84290141458,
Cat 3/4,23,229905,Jean-luc,Louis,CRCA/Automatic Lonely Hearts Racing,1:08:51,609761,417.76094406633,422.84290141458,
Cat 3/4,24,230383,Peter,Wiley,Bend Wood,1:08:51,634717,527.22657089326,422.84290141458,
Cat 3/4,25,243856,Mark,Moore,,1:08:51,628635,411.16855814278,422.84290141458,
Cat 3/4,26,108171,Lawrence,Siu,ROR p/b Rapha New York,1:08:51,466303,391.56419878392,422.84290141458,
Cat 3/4,27,184868,Patrick,Roldan,CRCA/Team Veselka,1:08:51,582156,369.68057559324,422.84290141458,
Cat 3/4,28,236235,Jesus,Tuy,Latinos unidos cycling team,1:08:51,630925,400.84804591705,422.84290141458,
Cat 3/4,29,176783,Vince,Cheng,CRCA/G4D Productions Racing,1:08:52,573183,398.25638857729,422.84290141458,
Cat 3/4,30,5694,Rider,Unknown,Ride Ya Bike,1:08:52,,427.25928637788,422.84290141458,
Cat 3/4,31,6861,Eloy,Anzola,Kissena Cycling Club,1:08:52,198908,463.80161125048,422.84290141458,
Cat 3/4,32,185957,Michael,Cumming,Kissena Cycling,1:08:52,609134,410.89521874932,422.84290141458,
Cat 3/4,33,143605,Dieter,Egli,CRCA/NYCC Racing,1:08:52,508092,307.80883443947,422.84290141458,
Cat 3/4,34,184701,Nao,Yamada,CRCA / Team Starchild,1:08:53,583358,448.53068642065,422.84290141458,
Cat 3/4,35,118971,William,Kim,CRCA / Team VESELKA,1:08:53,,388.18689635969,422.84290141458,
Cat 3/4,36,790,William,Cantler,Deno's Wonder Wheel,1:08:53,200565,350,422.84290141458,
Cat 3/4,37,207268,Fernando,Torija,,1:08:53,612760,503.88506830431,422.84290141458,
Cat 3/4,38,79608,Jose,Blanco,CRCA/FIRE CYCLING TEAM,1:08:53,606127,511.84749258497,422.84290141458,
Cat 3/4,39,188732,Ben,Cohen,,1:08:53,612072,553.125,422.84290141458,
Cat 3/4,40,160098,Matthew,Cortright,CRCA,1:08:54,551494,369.75781790445,422.84290141458,
Cat 3/4,41,207277,Noah,Kanter,CRCDF/BicyclesNYC,1:08:55,604049,423.04155302515,422.84290141458,
Cat 3/4,42,70361,Reynaldo,Martinez,Sanba cycling team,1:08:55,379364,350,422.84290141458,
Cat 3/4,43,103094,Pedro,Santos,sanba cycling team,1:08:55,434696,528.42863105064,422.84290141458,
Cat 3/4,44,134805,John,Watson,CRCA,1:08:56,497386,456.61429689259,422.84290141458,
Cat 3/4,45,146580,Andrew,Lucas,KruisCX,1:09:19,520163,374.03324757632,465.02509058791,
Cat 3/4,46,233719,Adam,Gordon,,1:09:33,620838,350,468.39966572177,
Cat 3/4,47,63545,Andrej,Vogel,CRCA/KruisCX,1:09:42,377268,337.72902688269,471.77424085564,
Cat 3/4,48,174924,Rameez,Tase,CRCA/Automatic Lonely Hearts Racing,1:10:41,566137,371.85319884104,475.1488159895,
Cat 3/4,49,176887,Ernesto,Cruz,Sanba Cycling Team,1:11:41,573220,584.30141670577,478.52339112337,
Cat 3/4,50,193351,Elizabeth,Gloeggler,Stellares Racing Team,1:13:11,607149,457.38636363636,483.58525382417,
Cat 3/4,51,237557,Bartlomiej,Kopec,Carl Hart Racing,1:09:33,590565,350,483.58525382417,
Cat 3/4,52,28762,Lincoln,Crane,CRCA,1:15:14,179988,492.4562388251,495.3962667927,
Cat 3/4,53,226512,Jon-moses,Robinson,Reunion Racing,1:10:15,606026,479.19339067277,495.3962667927,
Cat 3/4,DQ,118840,Sean,Walsh,Lonely Heart Racing,,640119,401.60071154546,495.3962667927,
Cat 3/4,DQ,206808,William,Duah,Skratch Labs/ Ostroy,,614229,428.79355858077,495.3962667927,
Cat 3/4,DQ,228586,Keegan,Ortiz,La Grupetta / Roadkings Racing Team,,617927,390.12768748203,495.3962667927,
Cat 3/4,DNF,193482,Walter,Alvarado,sanba cycling team,,606542,394.73088100423,508.89456732816,
Cat 3/4,DNF,15939,Julian,Simioni,CRCA/KruisCX,,239604,399.35390008645,508.89456732816,
Cat 3/4,DNF,71243,Carlos,Walton,If greedy wait hot will cool,,391477,350,508.89456732816,
Cat 3/4,DNF,105978,Lucas,Barash-david,CRCA/Automatic Lonely Hearts Racing,,392659,405.05476846444,508.89456732816,
Cat 3/4,DNF,187908,Derek,Creadore,,,585250,350,508.89456732816,
Cat 3/4,DNF,160168,Anthony,Luna,Sanba Cycling Team,,509353,537.94807817197,508.89456732816,
Cat 3/4,DNF,102676,Johan,Abreu,E2value p/b verge sport,,431181,408.45406145121,508.89456732816,
