Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Amateur Men,1,131760,Doug,Merritt,BeerMongers Cycle Club,0:36:43.00,,,,
Amateur Men,2,146078,Kenneth,Rizer,Pizza Pals,0:39:23.00,,,,
Amateur Men,3,146079,George,Peck,Bicycle Centre,0:41:23.00,,,,
Amateur Men,4,146081,Matthew,Grossnickle,Cycle Therapy,0:41:47.95,,,,
Amateur Men,5,146080,Adam,Crane,RattleBan,0:41:57.39,,,,
Amateur Men,6,146086,Bertrand,Morin,,0:44:09.00,,,,
Amateur Men,7,131624,Eric,Roe,Alki Velo,0:44:27.00,,,,
Amateur Men,8,120731,Marcos,Franco,KFP Cycling Collective,0:45:53.55,,,,
Amateur Men,9,146084,Stephen,Snider,Bike Masters,0:50:14.44,,,,
Amateur Men,10,146082,Honor,Forte,Olympia Coffee Roasters,0:53:08.64,,,,
Amateur Men,11,146085,Franklin,Hammond,Pizza Pals,0:53:18.36,,,,
Amateur Men,12,146083,Matt,Kusy,,0:53:22.50,,,,
Amateur Men,13,146087,Joshua,Murphey,,0:56:39.58,,,,
Amateur Men,14,136777,Lin,Wang,TacotimeNW,0:57:22.00,,,,
Amateur Men 40+,1,109711,Trevor,Hall,Taco Time NW,0:41:12.82,,,,
Amateur Men 40+,2,146097,John,Napier,PNW MANIACS,0:41:51.00,,,,
Amateur Men 40+,3,112405,Trevor,Rice,,0:42:06.00,,,,
Amateur Men 40+,4,111161,Doug,Higley,,0:43:40.55,,,,
Amateur Men 40+,5,146088,Jeff,Seifred,Taco Time,0:43:46.44,,,,
Amateur Men 40+,6,45642,Michael,Mcguffin,Taco Time NW Racing,0:44:09.97,,,,
Amateur Men 40+,7,111938,Dennis,Starkey,,0:44:15.00,,,,
Amateur Men 40+,8,146090,Thomas,Sumter,HPC,0:44:59.56,,,,
Amateur Men 40+,9,67172,Jonathan,Sirois,,0:45:23.24,,,,
Amateur Men 40+,10,146089,Alex,Shapleigh,Quad Damage,0:46:22.56,,,,
Amateur Men 40+,11,146092,Chad,Warren,,0:46:30.00,,,,
Amateur Men 40+,12,146091,Paul,Duren,,0:47:43.54,,,,
Amateur Men 40+,13,12411,James,Wagner,Bike Masters,0:47:58.39,,,,
Amateur Men 40+,14,12455,Aric,Rist,CyclePath PDX,0:50:31.01,,,,
Amateur Men 40+,15,146095,Michael,Gaffney,Quad Damage,0:50:36.81,,,,
Amateur Men 40+,16,146096,Jason,Wennstrom,,0:52:08.00,,,,
Amateur Men 40+,17,146094,R.j.,Remund,,0:52:31.22,,,,
Amateur Men 40+,18,146093,Steve,Collett,Camas Bike and Sports,0:53:50.29,,,,
Amateur Men 40+,19,131021,Tim,Heuer,BIG RING BAD BOYS,0:59:18.30,,,,
Amateur Men 40+,20,146098,Jerry,Pruiett,PNW Maniacs,1:01:19.38,,,,
Amateur Men 40+,21,109215,John,Condon,NW Maniacs,1:01:23.72,,,,
Amateur Men 40+,22,112425,Mike,Reddig,PNW Maniacs (Camas Bikes),1:02:40.00,,,,
Amateur Men 40+,23,146100,Jeff,Van lierop,,1:06:35.60,,,,
Amateur Men 40+,24,146099,Dan,Shier,,1:32:55.00,,,,
Amateur Men 40+,DNF,146101,Seth,Bedwell,Dyna Racing/Jet City Velo,,,,,
Amateur Men 40+,DNF,127108,Matt,Scott,Cahilty Racing,,,,,
Amateur Women 40+,1,19878,Mielle,Blomberg,Team S and M,0:58:19.01,,,,
Men Team,1,25858,Brian,Kesselman,Suicide Squirrels,0:41:01.00,,,,
Men Team,2,84110,Patrick,Leonard,Soft Like Kitten,0:48:05.00,,,,
Men Team,3,146077,Tyler,Blevins,The Spokesman 2,0:51:59.00,,,,
Men Team,4,146076,Tom,Kay,The Spokesman 1,1:55:49.01,,,,
Mixed Team,1,112321,Bridget,Hildreth,Team Velo Cult,0:53:59.32,,,,
Open Men,1,13905,Andy,Edick,Swift Racing PDX,0:32:23.62,,,,
Open Men,2,74160,Steve,Westover,Diamondback,0:32:34.00,,,,
Open Men,3,146107,Sean,Gibson,Cycle Therapy,0:34:05.97,,,,
Open Men,4,55830,Jeremy,Russell,River City Bicycles,0:34:54.87,,,,
Open Men,5,50454,Andrew,Coe,PDXTI / HUB / RCB,0:35:53.00,,,,
Open Men,6,83374,Nick,Stroud,Donger,0:36:33.00,,,,
Open Men,7,230059,Tim,Smith,Rapha Cycling Club,0:37:28.73,,,,
Open Men,8,146103,Nicholas,Franzen,High Above/Squirrel Army,0:37:45.00,,,,
Open Men,9,146102,Roni,Jones,,0:38:06.00,,,,
Open Men,10,131012,Andrew,Howe,Alki Velo Club,0:38:27.00,,,,
Open Men,11,146104,Pedro,Deguzman,Hotwire / Alki Velo Club,0:39:34.00,,,,
Open Men,12,145617,Thomas,Baron,Egencia,0:39:54.00,,,,
Open Men,13,49132,John-christian,Flack,,0:41:08.10,,,,
Open Men,14,145590,Daniel,Perry,Egencia,0:41:35.00,,,,
Open Men,15,92444,Julian,Soh,Audi,0:41:47.93,,,,
Open Men,16,117098,Matthew,Hornland,Mighty Cycling,0:42:12.27,,,,
Open Men,17,11459,Ryan,Weaver,River City Bicycles,0:42:45.53,,,,
Open Men,18,84605,Robert,Chapman,Full Speed Ahead,0:42:46.10,,,,
Open Men,19,13524,Brent,Carlson,Full Speed Ahead,0:43:15.00,,,,
Open Men,20,146105,Roger,Burton,Egencia,0:44:03.22,,,,
Open Men,21,146109,Ian,Dapot,,0:44:41.00,,,,
Open Men,22,146106,Adam,Hale,Deschutes River Cyclery,0:48:57.10,,,,
Open Men,23,146108,Kelly,Jackson,KFP Cycling Collective,0:49:33.00,,,,
Open Men,24,68399,Steven,Moe,Mach̩te Squad,0:49:40.00,,,,
Open Men,25,62050,Clive,Pursehouse,Peloton Magazine,0:55:52.00,,,,
Open Men,26,146110,Adam,Hall,,1:04:52.71,,,,
Open Men,DNF,146111,Charles,Christiansen,MASH SF,,,,,
Open Women,1,20511,Rachel,Mcbride,,0:39:36.00,,,,
Open Women,2,107705,Laura,Jeddeloh,Sound Velo Cycling,0:41:00.78,,,,
Open Women,3,146112,Andi,Zolton,Liv Co-Factory Off Road,0:43:48.81,,,,
Open Women,4,143715,Natasha,Cowie,Steed Cycles,0:44:37.00,,,,
Sportive Men,1,13719,Terry,Brown,,0:40:28.30,,,,
Sportive Men,2,146114,Wes,Toller,,0:43:50.28,,,,
Sportive Men,3,146113,Andrew,Means,Transom,0:44:17.43,,,,
Sportive Men,4,80931,Ryan,Young,,0:44:43.87,,,,
Sportive Men,5,85554,Erik,Hansen,,0:45:27.68,,,,
Sportive Men,6,146117,Logan,Johns,,0:46:47.02,,,,
Sportive Men,7,109872,Brian,Koder,Joy Ride Bicycles,0:47:08.00,,,,
Sportive Men,8,146120,Dan,Webster,,0:47:38.00,,,,
Sportive Men,9,146116,Phil,Deguise,,0:52:06.72,,,,
Sportive Men,10,146127,Michael,Brandwein,Team Velo Cult,0:53:19.13,,,,
Sportive Men,11,108183,Ben,Everett,,0:53:33.00,,,,
Sportive Men,12,129183,Todd,Corbin,,0:54:29.00,,,,
Sportive Men,13,146126,Bryce,Markey,,0:56:19.71,,,,
Sportive Men,14,146119,David,Goodchild,,0:56:31.44,,,,
Sportive Men,15,146118,Gavin,Carpenter,,0:56:43.00,,,,
Sportive Men,16,146121,Chris,Hutton,BRBB,0:57:45.00,,,,
Sportive Men,17,146123,Devlin,O'neil,,0:58:30.85,,,,
Sportive Men,18,146124,Cyril,Sack,Team Krank,0:59:49.00,,,,
Sportive Men,19,68400,David,Stanton,Taco Time NW,0:59:52.34,,,,
Sportive Men,20,146122,Kip,Zwolenski,Bellingham Grind Corps,1:00:32.00,,,,
Sportive Men,21,146125,Richard,Massey,Ridge cycle sport,1:01:54.91,,,,
Sportive Men,22,146128,Kenneth,Kelly,,1:03:25.00,,,,
Sportive Men,23,146129,Kelly,Barnes,Top Of The Hill,1:06:41.19,,,,
Sportive Men,DNF,3288,Unknown,Rider,Audi,,,,,
Sportive Men,DNF,146130,Nathan,Schreiner,,,,,,
Sportive Men,DNF,146115,Alex,Mandick,,,,,,
Sportive Men,DNF,146135,Jeff,Stone,,,,,,
Sportive Men,DNF,20531,Jacob,Tong,,,,,,
Sportive Men,DNF,146131,James,Bogert,,,,,,
Sportive Women,1,146133,Crystal,Lambert,Muddbunnies Racing,0:59:22.29,,,,
Sportive Women,2,35894,Carly,Heron,Half Fast Velo,0:59:34.00,,,,
Sportive Women,3,146132,Kelsie,Lengert,CCN Bikes,1:03:12.37,,,,
Sportive Women,DNF,112264,Starr,Walker,Castelli USA,,,,,
Sportive Women,DNF,146134,Elizabeth,Mullaly,,,,,,
