Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 A,1,149493,Jake,Saunders,,,591979,268.52877922619,238.03589337102,
Cat 1/2/3 A,2,193322,Michael,Carilli,545 Velo,,594878,273.61007999977,242.76428226715,
Cat 1/2/3 A,3,161719,Alexander,Scopinich-burgel,Kelly Benefits Cycling,,487922,297.98782325999,247.49267116329,
Cat 1/2/3 A,4,62995,Matthew,Curbeau,Velocio Northeast,,378237,224.14917473497,252.22106005942,
Cat 1/2/3 A,5,148280,David,Sutherland,GREEN LINE VELO,,528515,299.5569656535,256.94944895555,
Cat 1/2/3 A,5,207330,Isaac,Nelson,CCB Racing,,609826,367.32715433684,261.67783785169,
Cat 1/2/3 A,6,1800,Adam,Myerson,Cycle-Smart/ShiftGear,,52534,251.78851195788,266.40622674782,
Cat 1/2/3 A,7,185913,Daniel,Seaman,GREEN LINE VELO,,582632,322.10239805163,271.13461564395,
Cat 1/2/3 A,8,193357,Liam,Goff,AP-CCB Junior Devo p/b Corner Cycle,,586584,387.6515297015,275.86300454009,
Cat 1/2/3 A,9,56474,Alexander,Grabau,Boston Racing Independent,,13816,315.57556895719,280.59139343622,
Cat 1/2/3 A,10,169245,Daniel,Durango,Pegasus Cycling,,INTL-COL,200,285.31978233235,
Cat 1/2/3 A,11,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,,375405,219.09576628825,290.04817122849,
Cat 1/2/3 A,12,206818,Derek,Schaadt,CCB/MIT,,611302,341.35382922396,294.77656012462,
Cat 1/2/3 A,13,1723,Tommy,Goguen,RACE CF,,219424,354.76962282649,299.50494902075,
Cat 1/2/3 A,14,94534,Tom,Wooten,Community Bicycle Racing,,222707,518.04269884935,304.23333791689,
Cat 1/2/3 A,15,237744,Willian,Goguen,Race CF,,554773,467.48573052901,308.96172681302,
Cat 1/2/3 A,16,176732,Brian,Massey,Minuteman Road Club,,55658,360.04539678605,313.69011570915,
Cat 1/2/3 A,17,70977,Juan,Lopera,545 Velo,,348000,200,318.41850460529,
Cat 1/2/3 A,18,1486,Kyle,Smith,Boston Racing Independent,,202213,325.39304609075,323.14689350142,
Cat 1/2/3 A,19,22963,Christopher,Morabito,545Velo,,248220,456.26425332586,327.87528239755,
Cat 1/2/3 A,20,159863,Paul,Luttik,Community Bike Racing,,554235,302.94288661996,332.60367129369,
Cat 1/2/3 A,21,1365,Bruce,Pierce,,,163849,200,337.33206018982,
Cat 1/2/3 A,DNP,1016,Colin,Murphy,Boston Racing Independent,,207152,,,
Cat 1/2/3 A,DNP,180109,Thomas,Van dyck,community bicycle racing,,564094,,,
Cat 1/2/3 A,DNP,41618,Douglas,Chrystall,Wheelworks Racing,,333504,,,
Cat 1/2/3 A,DNP,32175,John,Sakalowsky,Cycle-Smart + Romeo,,48669,,,
Cat 1/2/3 A,DNP,336,Jonathan,Lowenstein,Arc En Ciel Racing Team,,21706,,,
Cat 1/2/3 A,DNP,193330,Ryan,Kennedy,545 Velo,,605939,,,
Cat 1/2/3 A,DNP,153,Ron,Jacobs,Wheelworks Racing,,168995,,,
Cat 1/2/3 A,DNP,19165,Jerry,Dezutter,545 Velo,,304293,,,
Cat 1/2/3 A,DNP,3062,Eric,Brassell,545 Velo,,4665,,,
Cat 1/2/3 A,DNP,576,Sam,Morse,Corner Cycle/FinKraft,,25187,,,
Cat 1/2/3 A,DNP,118219,Dave,Mingori,Minuteman Road Club,,438795,,,
Cat 1/2/3 A,DNP,229528,Philip,Fujawa,Boston Racing Independent,,47874,,,
Cat 1/2/3 A,DNP,76844,Jairo,Querubin,Colombia,,INTL-COL,,,
Cat 1/2/3 A,DNP,254089,Kevin,Dutt,,,58417,,,
Cat 1/2/3 A,DNP,50949,A.j.,Moran,GREEN LINE VELO,,251580,,,
Cat 1/2/3 A,DNP,144787,Meredith,Moran,GREEN LINE VELO,,350972,,,
Cat 1/2/3 A,DNP,49007,Brandon,Marshall,545 Velo,,466214,,,
Cat 1/2/3 A,DNP,160909,Emily,Curley,Fast Splits,,542508,,,
Cat 1/2/3 A,DNP,390,Paul,Curley,American Lung Assn. / Spin Arts Cycling,,8380,,,
Cat 1/2/3 A,DNP,325147,Juan,Gaviria parra,,,INTL-COL,,,
Cat 1/2/3 A,DNP,325148,Raffaele,Russo,Lucky team 2015,,INTL-ITA,,,
Cat 1/2/3 A,DNP,37582,Alistair,Sponsel,Boston Racing Independent,,33657,,,
Cat 3/4 B,1,206818,Derek,Schaadt,CCB/MIT,,611302,341.35382922396,337.42868301433,
Cat 3/4 B,2,271887,Matthew,Casey,545 Velo,,215108,383.46292134407,343.31459914355,
Cat 3/4 B,3,198635,Nicholas,Kennedy,New England Devo,,639220,461.7297960303,349.20051527277,
Cat 3/4 B,4,247097,William,Corbett,New England Development p/b Cadence Wealth Managem,,655781,457.46184223593,355.08643140198,
Cat 3/4 B,5,248984,Dan,Bauch,,,659999,350,360.9723475312,
Cat 3/4 B,6,193676,James,Kulik,GREEN LINE VELO,,609011,368.5244659393,366.85826366041,
Cat 3/4 B,7,49007,Brandon,Marshall,545 Velo,,466214,386.37613965238,372.74417978963,
Cat 3/4 B,8,275398,Tony,Hua,,,655383,406.28350680645,378.63009591884,
Cat 3/4 B,9,177900,Nathaniel,Standley,New England Development and Cadence Wealth Managem,,656668,411.88282624137,384.51601204806,
Cat 3/4 B,10,166120,David,Spreen,545 Velo,,474569,430.65142825035,390.40192817727,
Cat 3/4 B,12,257244,Fred,Schnabel,,,660457,393.20160940299,396.28784430649,
Cat 3/4 B,13,253876,Matheus,Rocha,545 Velo,,644434,428.5848935631,402.17376043571,
Cat 3/4 B,14,245197,Samuel,Currie,New England Development p/b Cadence Wealth Managem,,487974,427.35022013603,408.05967656492,
Cat 3/4 B,15,167058,Sean,Weiss,MSC Racing,,484994,420.85947125304,413.94559269414,
Cat 3/4 B,16,254089,Kevin,Dutt,,,58417,421.80677691196,419.83150882335,
Cat 3/4 B,17,229542,Jake,Boxleitner,,,643663,420.26611829787,425.71742495257,
Cat 3/4 B,18,228532,Ryan,Hartmaier,,,205420,350,431.60334108178,
Cat 3/4 B,19,225912,Max,Winn,Winn Elite Cycling,,616849,449.47063338803,437.489257211,
Cat 3/4 B,20,244905,Alex,Rodin,545 Velo,,663315,516.69160549154,443.37517334022,
Cat 3/4 B,DNP,253329,Roman,Lin,New England Devo p/b Cadence Wealth Management,,642623,,,
Cat 3/4 B,21,247239,Matthew,Geyer,545 Velo,,617226,424.08462976911,455.14700559865,
Cat 3/4 B,DNP,206772,Elena,Svenstrup,AP-CCB Junior Devo  p/b Corner Cycle,,567368,,,
Cat 3/4 B,DNP,225922,Kate,Winn,New England Devo p/b Cadence Wealth Management,,617219,,,
Cat 3/4 B,DNP,237790,Nicolas,Arango,MIT Cycling,,586480,,,
Cat 3/4 B,DNP,77879,David,Dreher,545 Velo,,162229,,,
Cat 3/4 B,DNP,63296,James,Godbey,545 velo,,13471,,,
Cat 3/4 B,DNP,246880,Ben,Levitt,,,646032,,,
Cat 3/4 B,DNP,272260,Ramiro,Osorio,,,637195,,,
Cat 3/4 B,DNP,272259,Dale,Toce,Expo Wheelmen,,663419,,,
Cat 3/4 B,DNP,226457,Bryan,Wynn,545 Velo,,614746,,,
Cat 5 C,1,307847,Nathaniel,Belmont,,,ONE DAY,432.69402941098,394.3270341546,
Cat 5 C,2,281527,Keegan,Barrows,,,665884,432.37314263503,411.93919512884,
Cat 5 C,3,298253,Phil,Cass,WPI Cycling,,649722,489.26074874438,429.55135610307,
Cat 5 C,4,242099,Charles,O'brien,,,308801,472.97234284722,447.1635170773,
Cat 5 C,5,272259,Dale,Toce,Expo Wheelmen,,663419,486.07610122864,464.77567805153,
Cat 5 C,6,307853,Jake,Sturim,,,ONE DAY,500,482.38783902577,
Cat 5 C,7,307850,Rory,Buckley-mcmahon,Wheelworks Racing,,624265,500,500,
Cat 5 C,8,254090,Jake,Dempsey,,,648419,489.65684761001,517.61216097423,
Cat 5 C,9,252937,Kobe,Yee,Tent,,657240,536.86950741049,535.22432194847,
Cat 5 C,10,325149,Sebestien,Ungár,,,ONE DAY,500,552.8364829227,
Cat 5 C,11,325150,Michael,Patterson,,,761800,500,570.44864389693,
Cat 5 C,12,269676,Sybille,Rex,Bay State Triathlon Team,,665397,514.52890109351,588.06080487116,
Cat 5 C,13,325151,Peter,Ungar,,,ONE DAY,500,605.6729658454,
Cat 5 Junior,1,252937,Kobe,Yee,Tent,,657240,,,
Cat 5 Junior,2,300565,Luka,Dempsey,,,669242,,,
Race Category  Class  Age Group,1,96405,Rider first name,Rider last name,Team,,Rider Lice,,,
