Race Name,Race Date,Category Name,Place,Total Racers,Points
Church Creek Time Trial - #1,2015-05-30,Women Master  45+ 45+,3,4,,
Oldmans Township Individual Time Trial,2015-07-11,Women Open,4,7,475.06,
Shenandoah Time Trial,2017-06-24,Women  Eddy Merckx Open,1,1,,
The West Dundee River Challenge,2022-07-22,Women  Junior 15-18,8,9,611.50490482057,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Junior 15-18,6,9,629.25163494019,
Winfield Criterium & Summerfest,2022-07-24,Women Junior   15-18,7,10,566.54760130319,
Tighthead Mundelein Grand Prix,2022-07-25,Women Junior   15-18,4,10,516.90479739361,
Lombard Cycling Classic,2022-07-26,Women  Junior 15-18,4,8,531.05062587349,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 4/Novice Junior 15-18,2,9,555,
Northbrook Grand Prix,2022-07-28,Women  Junior 15-18,6,10,550,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 4/Novice Junior 15-18,2,10,480.86647926974,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 4/Novice Junior 15-18,1,11,475.93215412896,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women  Junior 15-18,2,10,470.08748131735,
