Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3,1,135073,Joseph,Emmerling,CRCA/RBNY Racing-Verge Sport,1:51:14,516279,381.76,354.24883333333,
Men Cat3,2,129765,Jackson,Vogel,CRCA/e2Value,s.t.,496826,427.29,356.4622020202,
Men Cat3,3,129751,Patrick,Wilson,CRCA/Maglia Rosa NYC,s.t.,497068,448.39,358.67557070707,
Men Cat3,4,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b highw,s.t.,539743,418.83,360.88893939394,
Men Cat3,5,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,s.t.,339550,404.17,363.10230808081,
Men Cat3,6,134009,Erwin,Kersten,CRCA/To Be Determined,s.t.,501259,359.53,365.31567676768,
Men Cat3,7,78396,Olof,Dallner,CRCA/Foundation,s.t.,399609,396.86,367.52904545455,
Men Cat3,8,77297,Colin,Keaveney,CRCA/To Be Determined,14,401911,407.62,369.74241414141,
Men Cat3,9,118928,Michael,Tan,CRCA/Good Guys Racing p/b highw,s.t.,430781,450.29,371.95578282828,
Men Cat3,10,77890,Higinio,Rodrguez,montecci team,s.t.,400447,370.89,374.16915151515,
Men Cat3,11,118317,Luis,Madera,KARMA RACING TEAM,s.t.,473546,419.7,376.38252020202,
Men Cat3,12,86011,Radoslaw,Smolaga,,s.t.,230309,365.97,378.59588888889,
Men Cat3,13,114585,Nicholas,Toscano,CRCA/RBNY Racing - Verge Sport,s.t.,440206,431.71,380.80925757576,
Men Cat3,14,155026,Emmett,Gross,CRCA/RBNY,s.t.,537603,379.36,383.02262626263,
Men Cat3,15,123387,Ted,Teyber,CRCA/To Be Determined,s.t.,254825,405.16,385.23599494949,
Men Cat3,16,58128,James,Read,Montclair Bikery Racing,s.t.,129453,456.65,387.44936363636,
Men Cat3,17,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,394.26,389.66273232323,
Men Cat3,18,167465,Jerry,Kapko,CRCA/Deno's WonderWheel,s.t.,156668,438.68,391.8761010101,
Men Cat3,19,121991,Christopher,Williams,CRCA/Houlihan Lokey,s.t.,239298,401.75,394.08946969697,
Men Cat3,20,85376,Juanpablo,Jimenez,Liberty Cyles Inc,s.t.,53275,433.78,396.30283838384,
Men Cat3,21,130058,Brandon,Lee,Carl Hart Racing,s.t.,205848,437.38,398.51620707071,
Men Cat3,22,124990,Roman,Onosovski,CRCA/NYCC Racing p/b BGC Partne,s.t.,499015,387.43,400.72957575758,
Men Cat3,23,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,s.t.,289866,426.65,402.94294444444,
Men Cat3,24,104983,Edward,Sirya,CRCA/RBNY Racing-Verge Sport,s.t.,289932,403.46,405.15631313131,
Men Cat3,25,2666,Danny,Inoa,CRCA/AXIS,s.t.,275631,457.45,407.36968181818,
Men Cat3,26,102676,Johan,Abreu,CRCA / E2value verge,s.t.,431181,408.37,409.58305050505,
Men Cat3,27,92225,John,D'agostino,CRCA/Good Guys Racing p/b High,s.t.,410403,426.44,411.79641919192,
Men Cat3,28,23643,Matthew,Slossberg,CRCA/Dave Jordan Racing,s.t.,32951,419.46,414.00978787879,
Men Cat3,29,118380,Nelson,Odreman,Vida cycling,s.t.,477027,370.75,416.22315656566,
Men Cat3,30,20599,Mihael,Ginghina,CRCA / Team VESELKA,s.t.,52288,480.23,418.43652525253,
Men Cat3,31,130288,Daniel,Same,CS VELO,s.t.,496834,411.66,420.64989393939,
Men Cat3,32,2966,Alyosha,Smolarski,CRCA/GF Capital/ H&E Entreprise,s.t.,272009,436.32,422.86326262626,
Men Cat3,33,7531,Anthony,Mazzella,CRCA/RBNY Racing-Verge Sport,s.t.,150407,434.96,425.07663131313,
Men Cat3,34,2743,Paul,Coluccio,CRCA/Houlihan Lokey,20,66269,474.2,427.29,
Men Cat3,35,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,s.t.,58508,404.04,429.50336868687,
Men Cat3,36,119139,William,Launder,Montclair Bikery Racing,s.t.,438702,397.86,431.71673737374,
Men Cat3,37,143620,Luis,Saavedra,Yes.Racing!,22,526045,452.49,433.93010606061,
Men Cat3,38,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,s.t.,533033,394.02,436.14347474747,
Men Cat3,39,67452,George,Schroeder,Brands Cycle/Gold Coast Porsche,s.t.,201058,431.01,438.35684343434,
Men Cat3,40,118314,Zak,Abdullah,,s.t.,205789,420.67,440.57021212121,
Men Cat3,41,462,Oguz,Orkan,,s.t.,278467,441.57,442.78358080808,
Men Cat3,42,8954,John,Buenaventura,CRCA/To Be Determined,s.t.,278569,433.08,444.99694949495,
Men Cat3,43,2802,Kuria,Njenga,ZENBERRYMIX.COM,s.t.,206471,443.84,447.21031818182,
Men Cat3,44,265,Ben,Hughes,CRCA/Rockstar Games,27,204305,439.67,449.42368686869,
Men Cat3,45,66938,Jacek,Boral,CRCA/AXIS,s.t.,370704,468.48,451.63705555556,
Men Cat3,46,70355,Stokes,Stokes,Bicycle Habitat-Verge Sports,s.t.,46613,499.25,453.85042424242,
Men Cat3,47,4968,Corey,Williams,CRCA/To Be Determined,s.t.,269625,427.61,456.06379292929,
Men Cat3,48,43204,?,Unknown,,s.t.,,451.04,458.27716161616,
Men Cat3,49,8716,Romel,Campbell,WestWood Velo,s.t.,47868,482.04,460.49053030303,
Men Cat3,50,117932,Huy,Nguyen,Freakshow Aloha Cycling Team,s.t.,358478,437.44318192055,462.7038989899,
Men Cat3,51,43204,?,Unknown,,s.t.,,451.04,464.91726767677,
Men Cat3,52,28796,Michael,Kuehn,CRCA / Team VESELKA,s.t.,332606,462.16,467.13063636364,
Men Cat3,53,72928,Travis,Burkel,,s.t.,394611,453.78311764706,469.34400505051,
Men Cat3,54,30002,James,Nord,Rapha Racing NYC,s.t.,321582,414.02,471.55737373737,
Men Cat3,55,33544,Vlad,Preoteasa,INDUSTRY GIANT LLC,s.t.,350162,481.92,473.77074242424,
Men Cat3,56,28789,Alexei,Zakharov,CRCA / Team VESELKA,s.t.,332646,439.19,475.98411111111,
Men Cat3,57,66991,William,Carroll,CRCA / E2Value,33,385219,403.23,478.19747979798,
Men Cat3,58,148732,Alexander,Wall,CRCA/Foundation,41,525120,404.62,480.41084848485,
Men Cat3,59,885,Marc,Gagliano,CRCA/Blue Ribbon-Pennell Ventur,s.t.,275606,449.82,482.62421717172,
Men Cat3,60,89195,Jeremy,Borden,Attaquer,43,404023,357.16,484.83758585859,
Men Cat3,61,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,47,172065,408.69,487.05095454545,
Men Cat3,62,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,51,59874,425.92,489.26432323232,
Men Cat3,63,2608,Oscar,Rosales,CRCA/Team Talent Cycles,s.t.,30543,502.39,491.47769191919,
Men Cat3,64,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,53,180688,445.71,493.69106060606,
Men Cat3,65,133994,Clay,Jones,CRCA/To Be Determined,1:21,492640,446.46,495.90442929293,
Men Cat3,DQ,134456,Joshua,Noggle,CRCA/RBNY Racing - Verge Sports,,466098,386.65,498.1177979798,
Men Cat3,DQ,113741,Eamonn,Schnell,CRCA/Century Road Club Developm,,466154,396.44,500.33116666667,
Men Cat3,DNF,101048,Chris,Burati,CRCA/To Be Determined,,424649,441.86,504.7579040404,
Men Cat3,DNF,3947,Dan,Ciano,Colavita Racing,,55908,466.86,504.7579040404,
Men Cat3,DNF,22943,Gustavo,Francisco,Montecci Cycling,,288980,486.24,504.7579040404,
Men Cat3,DNF,38262,Sean,Hourigan,CRCA,,193622,522.48,504.7579040404,
Men Cat3,DNF,4299,Bob,Makofsky,CRCA/Foundation,,131662,408.51,504.7579040404,
Men Cat3,DNF,6542,Corey,Morenz,CRCA/To Be Determined,,292732,413.14,504.7579040404,
Men Cat3,DNF,9298,Jonathan,Podwil,Deno's Wonder Wheel,,229998,463.31,504.7579040404,
Men Cat3,DNF,129760,Vincent,Ribeiro,Verrazano Team Racing,,473589,417.2,504.7579040404,
Men Cat3,DNF,8362,Daniel,Schmalz,CRCA/Rockstar Games,,66781,399.88,504.7579040404,
Men Cat3,DNF,57266,Jun,Sugai,Chari & Co.,,379166,411.58,504.7579040404,
Men Cat3,DNF,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,,162312,435.94,504.7579040404,
Men Cat4,1,149691,James,Krizan,CRCA/RBNY Racing - Verge Sports,1:40:10,496878,482.05,343.8737148204,
Men Cat4,2,160144,Filipe,Guth,Verrazano Team Racing,s.t.,549349,383.03,348.13984873226,
Men Cat4,3,149796,Jonah,Vasquez,Bear Development/Trek,s.t.,497504,397.05193466024,352.40598264413,
Men Cat4,4,143614,Romain,Leidelinger,CRCA/Rapha Cycling Club,s.t.,536288,411,356.67211655599,
Men Cat4,5,160092,Taylor,Graham,CRCA/Dave Jordan Racing,s.t.,550517,405.62,360.93825046785,
Men Cat4,6,151093,Mario,Sepulveda,Yes Racing !,s.t.,422254,401.32,365.20438437971,
Men Cat4,7,156531,Max,Davis,CRCA/Rapha Cycling Club,s.t.,521773,451.3,369.47051829158,
Men Cat4,8,71243,Carlos,Walton,MIneola Bicycle Racing Team,s.t.,391477,407.57,373.73665220344,
Men Cat4,9,28758,Sebaj,Adele,CRCA/ECHELON CYCLES,s.t.,186677,449.27,378.0027861153,
Men Cat4,10,147507,Robert,Rutkowski,Mineola bicycle racing team,s.t.,525478,412.67,382.26892002716,
Men Cat4,11,116906,Allan,Ganly,CRCA/NYCC Racing p/b BGC Partne,s.t.,460312,447.07,386.53505393903,
Men Cat4,12,28714,Zachry,Gladney,CRCA/Foundation,s.t.,96983,519.26,390.80118785089,
Men Cat4,13,129754,Simon,Song,Verrazano Team Racing,s.t.,468568,471.09,395.06732176275,
Men Cat4,14,19091,Nathan,Brauer,CRCA/Foundation,s.t.,47711,446.44,399.33345567461,
Men Cat4,15,161594,John,Mcallister,CRCA / Danny's Cycles,s.t.,512676,419.92,403.59958958648,
Men Cat4,16,27450,James,Gilbert,CRCA/NYCC Racing p/b BGC Partne,s.t.,460187,478.18,407.86572349834,
Men Cat4,17,146303,Alfonso,Jimenez,FIRE CYCLING TEAM,s.t.,524169,387.31,412.1318574102,
Men Cat4,18,155377,Mitchell,Napolitano,CRCA Team Patch.com,s.t.,522732,487.52,416.39799132206,
Men Cat4,19,101045,Cyrus,Greenspon,CRCA/NYCC RACING p/b BGC PARTNE,s.t.,422399,470.25,420.66412523393,
Men Cat4,20,138030,Juan,Sanchez,CRCA/Good Guys,s.t.,391957,515.69,424.93025914579,
Men Cat4,21,125123,Nicholas,Bevilacqua,,s.t.,501733,400.72,429.19639305765,
Men Cat4,22,57260,Laurent,Gras,CRCA/Foundation,s.t.,333558,500.65,433.46252696951,
Men Cat4,23,26004,Mark,Inaba,CRCA/Echelon Cycles,s.t.,306436,499.19,437.72866088138,
Men Cat4,24,86285,Kevin,Scott,CRCA,s.t.,298796,553.93317283951,441.99479479324,
Men Cat4,25,48993,James,Dao,CRCA/ Breakaway Courier/Boomer,6,344706,446.5,446.2609287051,
Men Cat4,26,151111,Alan,Garcia,CRCA / TEAM PATCH.COM,s.t.,524116,525.86,450.52706261696,
Men Cat4,27,147671,Michel,Kazi,CRCA/NYCC Racing p/b BGC Partne,s.t.,522901,460.3,454.79319652883,
Men Cat4,28,118404,Christopher,Connelly,Mineola Bicycle Racing Team,s.t.,410521,495.98,459.05933044069,
Men Cat4,29,134801,Brian,Mariscal,CRCA/NYCC Racing p/b BGC Partne,s.t.,509347,396.52,463.32546435255,
Men Cat4,30,160090,Terrence,Chioffi,CRCA/Rapha Cycling Club,s.t.,298400,440.52,467.59159826441,
Men Cat4,31,147670,Brian,Hansen,CRCA/Rapha Cycling Club,s.t.,524746,507.73,471.85773217628,
Men Cat4,32,1982,Robert,Espinal,,s.t.,165404,501.53221666667,476.12386608814,
Men Cat4,33,82588,Chad,Katter,CRCA/Team Patch.com,s.t.,397454,454.21,480.39,
Men Cat4,34,97094,Sean,Hill,CRCA/Rapha Cycling Club,s.t.,400456,452.27,484.65613391186,
Men Cat4,35,3288,Unknown,Rider,CRCA/Rockstar Games,s.t.,67842,471.5,488.92226782372,
Men Cat4,36,2681,Reginald,Rasch,CRCA / Team VESELKA p/b Cafe Gr,s.t.,237266,479.45,493.18840173559,
Men Cat4,37,147504,Derek,Hunt,Aska/Sid's Bikes,s.t.,523046,456.6,497.45453564745,
Men Cat4,38,138026,Scotty,Pluschau,Carl Hart Racing,s.t.,481196,530.46,501.72066955931,
Men Cat4,39,161190,Neil,Black,Hall and Oates Racing,s.t.,553429,501.69,505.98680347117,
Men Cat4,40,77756,Peter,Sisti,CRCA GFNY Racing,11,377197,399.94558333333,510.25293738304,
Men Cat4,41,121206,Jason,Marshall,crca,s.t.,432071,492.89,514.5190712949,
Men Cat4,42,148737,Mauricio,Palazzi,CRCA/Rapha Cycling Club,s.t.,522450,493.08,518.78520520676,
Men Cat4,43,158422,Stephan,Brezinsky,,s.t.,548490,524.3,523.05133911862,
Men Cat4,44,148783,Ryan,Fitzgerald,CRCA/Rapha Cyling Club,s.t.,529073,479.77,527.31747303049,
Men Cat4,45,148734,Ethan,Bourdeau,CRCA/Good Guys Racing p/b High,14,525352,498.27,531.58360694235,
Men Cat4,46,148733,Michael,Patch,CRCA/Foundation,s.t.,524870,516.57,535.84974085421,
Men Cat4,47,81582,Niall,Smart,Kissena Cycling Club,s.t.,405415,494.96,540.11587476607,
Men Cat4,48,103536,Tomas,Martinez,FIRE CYCLING TEAM,s.t.,422212,492.02,544.38200867794,
Men Cat4,49,146289,Natan,Elman,CRCA/NYCC Racing p/b BGC Partne,17,521872,497.73,548.6481425898,
Men Cat4,50,143605,Dieter,Egli,CRCA/NYCC Racing p/b BGC Partne,26,508092,447.92,552.91427650166,
Men Cat4,51,160149,Nicholas,Wheatley-schaller,CRCA/NYCC Racing p/b BGC Partne,s.t.,548460,440.88,557.18041041352,
Men Cat4,52,133992,Pablo,Rivera,CRCA/ Kruiscx,30,500586,502.05,561.44654432539,
Men Cat4,53,146304,Konstantine,Sukhovarov,CRCA/Good Guys Racing p/b HighW,44,524201,503.98,565.71267823725,
Men Cat4,54,6852,Dusan,Strika,,48,61737,511.74,569.97881214911,
Men Cat4,55,78404,Christopher,Altchek,CRCA/Foundation,55,398075,502.09,574.24494606097,
Men Cat4,56,160146,Thatcher,Clay,Patch/ NYC Velo,2:57,530061,532.41,578.51107997284,
Men Cat4,57,82141,Robert,Sullivan,CRCA/Rapha Cycling Club,3:03,522926,506.8,582.7772138847,
Men Cat4,58,125950,Scott,Kuhlke,Kissena Cycling Club,3:31,484842,483.83,587.04334779656,
Men Cat4,59,135074,Daniel,Corless,CRCA/NYCC Racing p/b BGC Partne,3:34,503757,535.27,591.30948170842,
Men Cat4,60,147678,Jonathan,Tan,CRCA Development,s.t.,527291,511.37,595.57561562029,
Men Cat4,61,148782,Sam,Jorgenson,CRCA/Rapha Cycling Club,4:54,515108,474.6,599.84174953215,
Men Cat4,62,114153,Andrew,Johnson,East End Cycling Team,5:41,293168,481.01,604.10788344401,
Men Cat4,63,138961,Robert,Tam,CRCA/Rapha Cycling Club,6:44,508271,472.86,608.37401735587,
Men Cat4,64,140447,Futoshi,Mukai,RCC NY,7:49,528406,537.94,612.64015126774,
Men Cat4,DNF,122240,Matthew,Armstrong,,,282296,481.7,621.17241909146,
Men Cat4,DNF,67680,Joseph,Bachana,CRCA/Foundation,,65189,606.27219753086,621.17241909146,
Men Cat4,DNF,25436,Russell,Bogin,CRCA/NY Vision Group,,319680,468.53,621.17241909146,
Men Cat4,DNF,64255,Bradley,Cox,Century Road Club Association,,274015,586.17654149457,621.17241909146,
Men Cat4,DNF,129114,Zoltan,Kis fugedi,,,477804,485.08,621.17241909146,
Men Cat4,DNF,138202,Alexander,Klafehn,CRCA/NYCC Racing p/b BGC Partners,,384537,461.13,621.17241909146,
Men Cat4,DNF,146282,Nicholas,Leeper,CRCA/NYCC Racing p/b BGC Partners,,523403,399.78825393504,621.17241909146,
Men Cat4,DNF,101017,Stephen,Mcgrath,,,427816,524.65,621.17241909146,
Men Cat4,DNF,101043,Kristian,Noboa,CRCA/Rapha Cycling Club,,431538,522.29,621.17241909146,
Men Cat4,DNF,148069,Daniel,Weiss,University of Chicago (UCVC),,517338,554.68,621.17241909146,
Men Cat4,DNF,136372,Edwin,Zapata,Los Escarabajos,,507876,492.42,621.17241909146,
Men Cat5,1,165584,Santiago,Pelaez,OEG Building Materials,1:11:54,560273,476.98809545455,421.81533333333,
Men Cat5,2,138025,Andre,Tullio,,1,525884,500,426.18325490196,
Men Cat5,3,167157,Javier,Burgos,,s.t.,560117,500,430.55117647059,
Men Cat5,4,167158,Peleg,Rosenthal,KruisCX,s.t.,558390,500,434.91909803922,
Men Cat5,5,161699,Nicos,Luciano,East End Cycling Team,s.t.,538990,488.76,439.28701960784,
Men Cat5,6,143630,Andrei,Sdrula,Verrazano Team Racing,s.t.,502506,433.03,443.65494117647,
Men Cat5,7,139369,Sjoert,Van velzen,CRCA/KruisCX,s.t.,513067,496.07,448.0228627451,
Men Cat5,8,149309,Hezmir,Osorio,team martys,s.t.,299958,522.27,452.39078431373,
Men Cat5,9,162046,Tim,Frankcombe,Rapha Cycling Club,s.t.,551876,423.76,456.75870588235,
Men Cat5,10,160145,Mike,Merlo,East End Cycling Team,s.t.,539366,504.56,461.12662745098,
Men Cat5,11,160093,Matthew,Connelly,NYCC,s.t.,549623,438.72,465.49454901961,
Men Cat5,12,166007,Augusto,Salinas,,s.t.,502745,441.58,469.86247058824,
Men Cat5,13,154977,Lloyd,Bradbury,KruisCX,s.t.,537423,466.76,474.23039215686,
Men Cat5,14,160103,Antonio,Zarate,FIRE CYCLING TEAM,s.t.,550570,428.76,478.59831372549,
Men Cat5,15,158298,Preston,Staudt,CRCA/e2Value p/b Verge Sport,s.t.,546294,372.24,482.96623529412,
Men Cat5,16,155029,Tudor,Popescu,CRCA/Team Patch.com,s.t.,523355,483.76,487.33415686275,
Men Cat5,17,162111,Jacob,Borkowski,Verrazano Team Racing,8,536426,521.16,491.70207843137,
Men Cat5,18,148575,Rodolfo,Cavalheiro,,11,,500,496.07,
Men Cat5,19,100745,Alvin,Bermudez,,15,414389,490.04,500.43792156863,
Men Cat5,20,162117,Euan,Stevenson,CRCA/Rapha Cycling Club,18,554476,487.76,504.80584313725,
Men Cat5,21,164759,Michael,Barbella,,22,494324,588.72943385703,509.17376470588,
Men Cat5,22,167159,Eritt,Sinkko,CRCA/Rapha Cycling Club,s.t.,561361,500,513.54168627451,
Men Cat5,23,162108,Kyle,Mcculloch,Merrick Bicycle Racing,s.t.,549843,520.3,517.90960784314,
Men Cat5,24,162973,Brian,Hammond,,30,532582,544.97,522.27752941176,
Men Cat5,25,148576,Frank,White,,s.t.,529232,495.77,526.64545098039,
Men Cat5,26,89259,Emlen,Harmon,,s.t.,425740,533.4,531.01337254902,
Men Cat5,27,160158,Thomas,Patterson,,s.t.,551040,441.77,535.38129411765,
Men Cat5,28,155027,Ricardo,Ludtke,CRCA,35,535867,428.53,539.74921568627,
Men Cat5,29,155032,Jonathan,Tom,CRCA,46,534083,587.88,544.1171372549,
Men Cat5,30,161501,Damian,Lawrence,TOMBC,2:42,548627,529.69,548.48505882353,
Men Cat5,31,166008,Pedro,Almeida castro santo,Davis Brody Bond,2:46,,445.51456077393,552.85298039216,
Men Cat5,32,162115,Erik,Midtskogen,,4:05,551979,577.88811113223,557.22090196078,
Men Cat5,33,158415,Derik,Kraych,Columbia Cycling,12:38,,461.3745,561.58882352941,
Men Cat5,34,122321,Joshua,Wilson,,13:07,560917,500,565.95674509804,
Men Cat5,35,158425,Andres,Torres,,37:47,550191,562.67,570.32466666667,
Men Cat5,DNF,134475,Luke,Abbruzzese,CRCA/Blue Ribbon,,529310,488.3,579.06050980392,
Men Cat5,DNF,162255,Steven,Hennessey,,,555087,589.72,579.06050980392,
Men Cat5,DNF,167160,Franz,Hinojosa,,,405361,500,579.06050980392,
Men Cat5,DNF,156543,Charles,Macpherson,Mineola Bicycle Racing Team,,537701,538.31,579.06050980392,
Men Cat5,DNF,156503,Michael,Perry,,,537897,601.67366666667,579.06050980392,
Men Cat5,DNF,160161,Milton,Yu,,,548098,614.11,579.06050980392,
Men Juniors 15-16,DQ,118938,Mark,Leung,Mark LEUNG,1:25:51,403948,,,
Men Juniors 17-18,1,157270,Griffith,Humphrey,Liberty Cycle,1:24:32,514633,,,
Men Pro/Cat 1/2,1,19225,Scott,Savory,CRCA/Jamison Capital - Cannonda,1:45:44,297263,337.78,281.73816666667,
Men Pro/Cat 1/2,2,5617,Allan,Rego,CRCA/Jamison Capital - Cannonda,s.t.,274367,326.44,284.68267567568,
Men Pro/Cat 1/2,3,3278,Edwin,Morel,CRCA/Team Talent Cycles,s.t.,277455,330.15,287.62718468468,
Men Pro/Cat 1/2,4,32585,Anthony,Rodriguez,TEAM TALENT CYCLES,s.t.,,355.79,290.57169369369,
Men Pro/Cat 1/2,5,81904,Stephen,Alexander,CRCA/Foundation,s.t.,,318.42,293.5162027027,
Men Pro/Cat 1/2,6,27752,Matthew,Jogodnik,Montclair Bikery Development Te,s.t.,311002,347.26,296.46071171171,
Men Pro/Cat 1/2,7,3285,Rafael,Meran,EDA / Evolution Cycling Team,s.t.,,313.92,299.40522072072,
Men Pro/Cat 1/2,8,305,Jermaine,Burrowes,Mangoseed/Zurilee restaurant,s.t.,164040,348.18,302.34972972973,
Men Pro/Cat 1/2,9,135697,Carlos,Tejeda,Verrazano Team Racing,s.t.,178694,391.78,305.29423873874,
Men Pro/Cat 1/2,10,320,Paul,Burrowes,Mangoseed/Zurilee restaurant,s.t.,194041,385.29,308.23874774775,
Men Pro/Cat 1/2,11,64648,Bill,Ash,CRCA Foundation,s.t.,378837,367.3,311.18325675676,
Men Pro/Cat 1/2,12,118194,Jesus,Martinez,CRCA/Dave Jordan Racing,s.t.,386892,353.72,314.12776576577,
Men Pro/Cat 1/2,13,116905,Luiz,Lanfredi,CRCA/NYCC Racing p/b BGC Partne,s.t.,468381,337.29,317.07227477477,
Men Pro/Cat 1/2,14,92492,Baris,Aytan,CRCA/Foundation,s.t.,413052,329.74,320.01678378378,
Men Pro/Cat 1/2,15,101019,Victor,Gras,CRCA/Rockstar Games,s.t.,429289,306.03,322.96129279279,
Men Pro/Cat 1/2,16,85272,Paskal,Lamour,CRCA/Blue Ribbon,s.t.,382132,349.03,325.9058018018,
Men Pro/Cat 1/2,17,18769,Stephan,Dioslaki,Team Metra / XRCEL / Cycles 54,s.t.,57164,329.01,328.85031081081,
Men Pro/Cat 1/2,18,4847,Luis,Aquino,Fusion Cycles,s.t.,248794,342.45,331.79481981982,
Men Pro/Cat 1/2,19,6123,Mitchell,Jacaruso,Brands Cycle/Gold Coast Porsche,s.t.,282121,452.4,334.73932882883,
Men Pro/Cat 1/2,20,85345,Juan,Pineda,Montclair bikery Racing,s.t.,52336,374.38,337.68383783784,
Men Pro/Cat 1/2,21,528,Gregg,Galletta,CRCA/Rockstar Games,s.t.,97363,343.92,340.62834684685,
Men Pro/Cat 1/2,22,6071,Ira,Blumberg,CRCA / Aska,s.t.,264625,374.64,343.57285585586,
Men Pro/Cat 1/2,23,3045,Salvatore,Scotto divetta,Vela Society,s.t.,234631,381.15,346.51736486486,
Men Pro/Cat 1/2,24,19193,Matthew,Vandivort,CRCA/To Be Determined,5,292631,393.09,349.46187387387,
Men Pro/Cat 1/2,25,328,Kevin,Yarde,Cyclonauts Racers,s.t.,171134,396.22,352.40638288288,
Men Pro/Cat 1/2,26,35979,Tony,Pletcher,CRCA/Blue Ribbon,9,305767,390.68,355.35089189189,
Men Pro/Cat 1/2,27,1121,Pascal,Sauvayre,CRCA/Team VESELKA,s.t.,64894,402.54,358.2954009009,
Men Pro/Cat 1/2,28,4586,Kevin,Molloy,CRCA / The Weather Channel Spec,s.t.,24736,394.33,361.23990990991,
Men Pro/Cat 1/2,29,4059,Johann,Burrowes,Mangoseed/Zurilee restaurant,s.t.,198228,381.07,364.18441891892,
Men Pro/Cat 1/2,30,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,s.t.,285488,389.58,367.12892792793,
Men Pro/Cat 1/2,31,150720,William,Downing,CRCA/Foundation,s.t.,527022,347.44,370.07343693694,
Men Pro/Cat 1/2,32,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,12,392303,366.56,373.01794594595,
Men Pro/Cat 1/2,33,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,14,169549,398.58,375.96245495495,
Men Pro/Cat 1/2,34,6835,Alexander,Barouh,Bicycle Habitat-Verge Sport,s.t.,286939,430.3,378.90696396396,
Men Pro/Cat 1/2,35,2764,Brian,Wolff,GBSC/Carl Hart Bicycles,16,92298,399.23,381.85147297297,
Men Pro/Cat 1/2,36,23693,Justin,Inglis,CRCA - Talent Cycles,s.t.,188053,365.39,384.79598198198,
Men Pro/Cat 1/2,37,26064,Jason,O'neill,,17,152166,398.83,387.74049099099,
Men Pro/Cat 1/2,38,34736,Thomas,Cipolla,Brands Cycle/Gold Coast Porsche,s.t.,6944,413.48,390.685,
Men Pro/Cat 1/2,39,118377,Alex,Abarbanel-grossman,Morris Velo Sports,19,276879,456.27,393.62950900901,
Men Pro/Cat 1/2,40,1552,Matt,Seaton,CRCA/Aska,20,327350,423.88,396.57401801802,
Men Pro/Cat 1/2,41,48104,Richard,Wolter,Clockwork Construction Inc./Tow,s.t.,38819,372.83,399.51852702703,
Men Pro/Cat 1/2,42,2653,J.p.,Partland,Kissena Cycling Club,22,27351,390.69,402.46303603604,
Men Pro/Cat 1/2,43,48103,Jeffrey,Young,CRCA / Aska,s.t.,294682,419.17,405.40754504505,
Men Pro/Cat 1/2,44,69750,Jon paul,Rorech,WS United,s.t.,201087,420.78,408.35205405405,
Men Pro/Cat 1/2,45,94527,Jonas,Gustafsson,CRCA/Rockstar Games,s.t.,414477,377.38,411.29656306306,
Men Pro/Cat 1/2,46,4037,Michael,Margarite,CRCA/The Weather Channel Specia,s.t.,211807,320.9,414.24107207207,
Men Pro/Cat 1/2,47,336,Jonathan,Lowenstein,Clif Bar/Giordana,s.t.,21706,425.77,417.18558108108,
Men Pro/Cat 1/2,48,53611,Joseph,Masser,Liberty Cycle,28,22845,333.7872248062,420.13009009009,
Men Pro/Cat 1/2,49,4185,Glenroy,Griffith,I AN I,s.t.,201793,401.19,423.0745990991,
Men Pro/Cat 1/2,50,9289,Charles,Issendorf,Zwift,s.t.,45495,404.76,426.01910810811,
Men Pro/Cat 1/2,51,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,30,364793,401.94,428.96361711712,
Men Pro/Cat 1/2,52,26895,Jose,Guzman,CRCA/Dave Jordan Racing,s.t.,78712,359.93,431.90812612613,
Men Pro/Cat 1/2,53,8722,James,Mahlmann,CRCA/Rockstar Games,s.t.,290950,394.4,434.85263513514,
Men Pro/Cat 1/2,54,129752,Boguslaw,Wielgos,CRCA/Foundation,s.t.,496977,364.43,437.79714414414,
Men Pro/Cat 1/2,55,3265,Paul,Debartolo,CRCA / The Weather Channel Spec,s.t.,115836,425.96,440.74165315315,
Men Pro/Cat 1/2,56,68046,Edward,Bennett,Jamison Capital/Cannondale,32,89253,394.26,443.68616216216,
Men Pro/Cat 1/2,57,3195,Paul,Carbonara,CRCA/AXIS,34,60376,453.71,446.63067117117,
Men Pro/Cat 1/2,58,912,Robert,Lattanzi,CRCA/Jamison Capital - Cannonda,s.t.,157989,440.04,449.57518018018,
Men Pro/Cat 1/2,59,45955,Chris,Loehner,Brands Cycle/Gold Coast Porsche,s.t.,49739,386.14,452.51968918919,
