Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Cat 3/4 Jan-99,5,18,,
Tiger Lane Crit Series - Week #1,2011-04-6,Men Pro/1/2/3,6,23,192.72727272727,
Tiger Lane Crit Series - Week #2,2011-05-4,Men Pro/1/2/3,24,27,280.62263112735,
Cross Winds Classic,2012-02-25,Men Cat 3  ,26,31,363.47087788373,
Moab Downtown Criterium,2012-05-27,Men Cat 3  ,6,25,288.94509212464,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,11,33,261.36416666667,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 3/4  ,1,34,286.90220346476,
Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat1/2/3/4  ,3,23,284.56834026845,
Cross Winds Classic ,2013-02-23,Men CAT 3,37,40,394.02769119817,
Arley Smith Memorial Criterium,2013-03-1,Men Cat 3/4 Senior,1,16,292.08403332612,
Little River Challenge,2013-03-2,Men Cat 3/4 Senior,13,18,381.52539904104,
JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,9,30,285.83882471694,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,DNF,61,378.47007407407,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,7,63,314.73494623656,
Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,8,28,263.25733333333,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,4,60,301.08567816092,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,7,54,322.0327933028,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 3/4,2,27,338.32085936827,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 3/4,2,26,301.31321962969,
2013 Ronde van Burns,2013-05-22,Cat 1/2/3/4,13,24,336.708,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,10,30,316.33625641026,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,DNF,65,346.55176923077,
Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,20,37,323.98504030443,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,9,40,271.4957,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,20,39,274.70592527823,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,17,39,271.30252631579,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's P/1/2  ,17,19,309.61955555556,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's P/1/2  ,17,19,303.70613188003,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),9,43,245.47379633279,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),22,40,318.80505882353,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),21,34,295.60785790454,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),15,33,281.06325,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,23,33,303.52974163144,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,DNF,75,303.1005,
Houston Grand Crit,2014-05-11,Men  Pro/1/2,31,61,272.46,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,20,86,,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,31,33,367.54163333333,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Pro/Cat 1/2,14,19,311.60640740741,
Cross Winds Classic ,2016-02-28,Men CAT P/1/2/3,5,35,282.32791111111,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,DNF,64,437.37253557358,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 1/2/3,19,34,380.11864705882,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 1/2/3,25,26,398.64336111111,
Tiger Lane Crit Series,2016-04-13,Men  1/2/3,9,23,325.95554811958,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 1/2/3,12,28,328.1691106961,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 1/2/3,9,28,340.99092857143,
Tiger Lane Crit Series,2016-04-27,Pro/Cat 1/2/3,8,19,312.94156229119,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Pro/Cat 1/2,4,18,276.4881085925,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Pro/Cat 1/2,14,23,370.12311685105,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Pro/Cat 1/2,4,18,267.7171875,
Oak Ridge Velo Classic - RR,2016-07-23,Men Pro/Cat 1/2,6,22,315.47957142857,
Oak Ridge Velo Classic - TT,2016-07-23,Men Pro/Cat 1/2,12,19,313.88544311389,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,8,31,297.93031111111,
Espinazo Del Diablo ,2016-07-30,Men Pro/Cat 1/2,9,28,324.39742857143,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,29,63,356.2885,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,22,82,291.79823076923,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,38,82,328.1661622807,
Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,10,30,330.74716666667,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,19,53,324.65385,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,16,35,344.22424509804,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,21,38,349.09461111111,
Tiger Lane Crit Series,2017-04-15,Men CAT P/1/2/3,5,26,296.03022222222,
Tiger Lane Crit Series,2017-04-15,Men 35+/45+ CAT 1 /2/3/4,3,19,316.652875,
Tiger Lane Crit Series,2017-04-19,Men Cat 1/2/3,3,15,303.09642857143,
Tiger Lane Crit Series,2017-04-26,Men Pro/Cat 1/2/3,1,11,304.65983333333,
Max Gander Memorial Criterium,2017-05-6,Masters 35-44 Cat 1/2/3/4,9,19,346.03653703704,
Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,28,41,393.39980392157,
The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,9,53,299.1725047619,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,14,50,341.76844444444,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,15,40,328.58240712488,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,16,39,372.23733333333,
Memphis International Raceway Criterium,2017-07-16,Men  Pro/Cat 1/2/3/4,9,20,343.89546666667,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,43,67,359.51636363636,
Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,36,59,358.68451724138,
Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,21,33,385.957125,
Tiger Lane Crit series,2018-03-31,Masters 35-44 Cat 1/2/3/4,5,14,324.04557142857,
Max Gander Memorial Criterium,2018-05-5,Men Pro/Cat 1/2/3,9,22,338.14239057239,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,15,45,358.83,
Cedar Hill Criterium,2018-05-6,Masters 35-44 Cat 1/2/3/4,3,28,308.73242857143,
Tiger Lane Crit series,2018-05-12,Men Pro/Cat 1/2/3,3,18,326.42977777778,
Tiger Lane Crit series,2018-05-12,Masters 35-44 Cat 1/2/3/4,3,7,341.98366666667,
Rockabilly Gran Prix - RR,2018-06-9,Men Pro/Cat 1/2,17,20,423.83077777778,
Rockabilly Gran Prix - Crit,2018-06-10,Men Pro/Cat 1/2,8,22,327.9153,
Renasant Criterium Sunday,2018-06-24,Men CAT 1/2/3,2,9,321.186,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,39,51,379.30671333333,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,34,51,343.98317333333,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 123,10,18,382.4,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 1/2,6,19,375.6441953125,
Rogers Cycling Festival - RR,2019-07-28,Men Cat 1/2,16,20,469.19611111111,
Avoca Racing Series,2021-05-12,Cat 1-3,18,37,386.06067570352,
Tennessee State Criterium Championship,2021-07-25,Men Cat 2,5,10,205,
Tennessee State Criterium Championship,2021-07-25,Men Master 35+,4,15,292.5,
Cross Winds Classic,2022-04-24,Men Pro/Cat 1/2,DNF,13,,
NWA Spring Classic Road Race,2022-05-1,Men Cat 1/2,12,26,289.34149567014,
