Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 4,40,58,,
Banana Belt Road Race Series,2006-03-19,Category 4 Men,18,56,,
Cherry Pie Road Race,2007-02-18,Men 4,31,70,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,30,70,,
Eugene Roubaix,2007-04-28,Men 4/5,21,58,,
CoMotion Criterium,2007-07-21,Category 4/5,5,17,,
CoMotion Criterium,2007-07-21,Masters 35+,12,21,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,1,35,,
Renegade Criterium,2007-09-4,Category 4/5,2,13,,
Renegade Criterium,2008-09-2,Men 1/2/3,13,13,,
Co-Motion Criterium,2009-08-23,Cat 3,10,13,,
Co-Motion Criterium,2009-08-23,Pro 1/2,9,10,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 3,38,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 3,39,39,,
Icebreaker Criterium,2010-04-11,Men 3,16,27,308.62031213467,
Hutch's Twilight Crit Series #1,2010-06-1,Category - 1/2/3,12,18,227.52612496414,
Hutch's Twilight Crit Series #3,2010-06-15,Cat 1/2/3,15,30,216.50168342311,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 1/2/3,12,27,225.31238461538,
Salem Fairview,2010-06-27,Masters 50+,2,8,274.48835903914,
Hutch's Twilight Crit Series #5,2010-06-29,Cat 1/2/3,14,32,219.56175,
Firecracker Criterium,2010-07-4,Men 3,11,14,305.12157142857,
Icebreaker Criterium,2011-04-16,Men Cat 3,10,13,304.58159301798,
Swan Island Rose Festival Criterium,2011-07-2,Masters 50+,8,15,450,
Swan Island Rose Festival Criterium,2011-07-2,Category 3,22,31,325,
Twilight Criterium,2011-07-12,Cat 1/2/3,14,17,341.19956161128,
Rolf Prima Downtown Criterium,2013-07-21,Men 1/2/3,DNF,28,238.05033333333,
