Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Summer Criteriums,2021-06-19,Men Senior Cat 4,8,17,392.5,
Pacific Raceways Circuit Series,2021-06-22,Men 545pm Cat 4/5,11,31,427.5,
Pacific Raceways Circuit Series,2021-06-29,Men 545pm Cat 4/5,21,26,486.34615384615,
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Cat 4/5,8,30,414,
Gene Johnson Classic at Vance Creek,2021-07-10,Master 40+ cat 4/5,6,32,484.3125,
Pacific Raceways Circuit Series,2021-07-13,Men 545pm Cat 4/5,6,22,413.18181818182,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 4/5,31,36,513.75,
Monroe Criterium,2021-07-18,Men Senior Cat 4/5,9,55,408.21428571429,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 4/5,9,33,416.25,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 4/5,6,34,402.35294117647,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 4/5,8,38,407.36842105263,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 4/5,1,24,382.5,
WSBA Time Trial Championships,2021-08-29,Men Senior Cat 4/5,4,5,,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 4/5,7,41,402.75,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,13,61,353.88552597364,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,DNF,52,514.63840049686,
