Race Name,Race Date,Category Name,Place,Total Racers,Points
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 5  ,1,33,437.01333333333,
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,11,71,403.24880952381,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,2,49,392.6068028535,
JWD Ceraland Challenge,2013-04-20,Men Cat 5 Senior,1,23,401.58253844015,
I Heart Goshen Criterium,2013-05-5,Men Cat 4/5,1,29,359.46783333333,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,DNF,55,446.53492,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 4,1,23,343.74283333333,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,2,58,311.47266071429,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,42,83,450,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,DNF,107,436.57616666667,
Parkview Cycling Festival,2013-07-14,Men Cat 3/4 Open,3,21,345.6894,
Parkview Cycling Festival,2013-07-14,Men Cat 4/5 Open,2,21,371.92785,
Indiana State Road Race,2013-07-20,Men Cat 4/5,1,87,328.48990428089,
Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,8,28,349.19212121212,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,14,72,320.37195402299,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,9,39,325.94035672515,
JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,12,41,334.15318292578,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 3/4 Senior ,8,28,349.51145833333,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,34,55,334.11266666667,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,59,99,361.35709302326,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,2,65,294.09691954023,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,2,52,294.83224637681,
Winona Lake Road Race,2014-05-17,Men Cat 3  ,27,30,437.85963526107,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,2,52,313.68261401413,
Indiana State Road Race,2014-07-19,Men Senior  Cat 3,20,28,435.042,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,DNF,47,480.03260511364,
Monsters of the Midway,2015-05-9,Men Cat 3,29,41,408.76351851852,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,DNF,81,412.59002020202,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 3/4,29,47,433.315,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,35,42,453.084,
Heritage Days Cycling Festival ,2016-06-18,Men Cat 3/4,14,18,507.26257142857,
