Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 B ,28,33,551.5625,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 B ,21,32,518.75,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 B ,27,29,564.28571428571,
Imperial Valley Classic,2012-02-18,Men Cat 5 B ,18,24,531.25,
Imperial Valley Classic,2012-02-18,Men  Masters 30+,12,12,304.16666666667,
Imperial Valley Classic,2012-02-18,Men Cat 5 A ,13,28,489.28571428571,
So Cal Cup Crit Series,2012-02-19,Men Cat 5,35,45,537.5,
So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,50,57,498.21428571429,
Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,17,44,510.71428571429,
Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,26,55,405,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,46,55,440.7287590911,
Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,32,46,430.53428744267,
Antelope Island Classic,2012-05-5,Men CAT 4  ,34,47,460.44925490196,
Mt. Charleston Hill Climb,2012-10-6,Men Masters  35-99,12,14,374.03706530721,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,33,45,484.05053030303,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,17,50,429.12143478261,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,DNF,68,546.44114583333,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,13,59,395.31477011494,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,19,82,393.17355691057,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,27,66,431.70860606061,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,10,62,381.83290322581,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,32,60,458.09868888889,
Ontario Series 7,2014-08-17,Men Senior Open 4,14,52,392.30575,
Ontario Series 7,2014-08-17,Men Senior Open 4/5,18,39,442.45333333333,
Ontario Series 7,2014-08-17,Men Master 30+ 4/5,10,39,389.39060921053,
Cajon Pass Circuit Race,2014-08-30,Men Master 30+ Cat 4/5,DNF,15,504.551755,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,24,35,488.868375,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,23,37,505.55915555556,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,DNF,76,527.89608730811,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,DNF,76,527.89608730811,
Mount Charleston Hill Climb,2014-10-11,Men Category 4-5,33,47,442.64852045331,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 4/5,7,39,396.97408142674,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 4/5,13,20,466.56961111111,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,20,41,461.4269375,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4,DNF,61,516.43313833333,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 4,4,23,386.28135693214,
Desert City Crit Series - Airport,2015-02-7,Men Cat 3/4,31,32,512.21654166667,
Desert City Crit Series - Airport,2015-02-7,Men Cat 4,10,31,401.6252,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 3/4,19,30,409.37006666667,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 4,4,30,369.049,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat4/5,7,40,367.25807546081,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat4/5,26,40,471.95585526316,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat4/5,25,38,475.42732950943,
Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 3/4,19,19,554.0905,
Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 4,3,24,360.23222222222,
Desert City Crit Series - Road Race,2015-03-7,Men Cat 3/4,22,30,489.57904135766,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,DNF,46,524.97090987404,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,DNF,52,584.44280392157,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,32,54,505.24793055556,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,61,67,541.74668181818,
Tour del Sol - TT,2015-03-28,Men 4-5,19,55,421.97495896888,
Tour del Sol - Crit,2015-03-28,Men 4-5,17,55,447.1757778084,
Tour del Sol - RR,2015-03-29,Men 4-5,29,52,467.72180413434,
Tour del Sol - GC,2015-03-29,Men 4-5,23,48,442.18776371753,
Mesquite Stage Race - Crit,2015-04-11,Men Cat4/5,13,13,576.7656890132,
Mesquite Stage Race - TT,2015-04-11,Men Cat4/5,8,14,503.79442405588,
Mesquite Stage Race - RR,2015-04-12,Men Cat4/5,4,11,430.67618069892,
Mesquite Stage Race - GC,2015-04-12,Men Cat4/5,9,11,560.75763572346,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,DNF,27,567.31988888889,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,58,77,517.22956372549,
Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,24,52,443.19025,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,26,68,444.47922522523,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,35,75,421.35,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,17,75,404.00110155556,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 4/5,18,24,497.86045454545,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,11,51,405.535,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,17,61,410.80285555556,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4/5,14,49,420.65277355072,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,37,58,457.75,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,7,29,425.94971639734,
San Marcos Crit,2016-06-5,Men Senior Open Cat 4,25,43,532.8364,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 4/5,11,31,437.25633333333,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 4/5,DNF,30,592.98639393939,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,DNF,39,651.91824074074,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4/5,17,28,533.89064099923,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,DNF,39,517.28271568627,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,26,37,509.82938989497,
Majestic Crit,2016-07-23,Men Senior Open Cat 4,DNF,18,561.10019444444,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,DNF,35,598.42090083912,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,DNF,55,560.54401587302,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,DNF,55,541.2397826087,
Heber Valley Circuit Race,2016-08-13,Men  Cat 4,DNF,30,521.94281818182,
Desert City Crit Series - Soft Ball Complex,2017-01-7,Men Cat 4,DNF,23,617.45177777778,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 4,DNF,26,570.70975,
The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 4/5,DNF,19,578.54801616162,
Las Vegas Red Rock Time Trial,2017-09-17,Men 45+,7,24,417.21125555556,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 A Open Cat,22,32,487.2815625,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,35,43,530.23944444444,
Desert City Crit Series - Soft Ball Complex,2018-01-6,Men Cat 4,15,16,472.227375,
Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 4,17,22,556.59039785736,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 4,26,36,514.26112962963,
