Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,69592,Justin,Stanley,,,386614,453.34,341.054,
Men Cat 1/2/3,2,78791,Michael ,Sheehan,,,323876,326.27,345.50992857143,
Men Cat 1/2/3,3,78949,Hector,Riveros,,,408507,444.4,349.96585714286,
Men Cat 1/2/3,4,116213,Zach,Stein,,,480760,367.76,354.42178571429,
Men Cat 1/2/3,5,45708,Scott,Veggeberg,,,188306,391.56,358.87771428571,
Men Cat 1/2/3,6,94982,Mark,Niiro,,,153504,373.1,363.33364285714,
Men Cat 1/2/3,7,126911,Dennis,Lastochkin,,,494597,462.79,367.78957142857,
Men Cat 1/2/3,8,36785,Dan,Ajer,,,180160,402.37,372.2455,
Men Cat 1/2/3,9,48594,Christian,Newton,,,367809,392.11,376.70142857143,
Men Cat 1/2/3,10,70137,Michael,Reyna,,,361257,382.64,381.15735714286,
Men Cat 1/2/3,11,44710,Mason,Quintana,,,187231,471.08,385.61328571429,
Men Cat 1/2/3,12,24417,Jake,Boone,,,284344,426.08,390.06921428571,
Men Cat 1/2/3,13,160688,Bret,Roberts,,,87199,444.16,394.52514285714,
Men Cat 1/2/3,14,44612,Aaron,Wade,,,347742,419.06,398.98107142857,
Men Cat 1/2/3,15,56135,Joel,Rierson,,,29856,471.01,403.437,
Men Cat 1/2/3,16,140619,Nic,Perez,,,503512,424.15,407.89292857143,
Men Cat 1/2/3,17,151495,Justin,Evans,,,529861,472.29,412.34885714286,
Men Cat 1/2/3,18,130195,Douglas,Pedersen,,,95708,423.54,416.80478571429,
Men Cat 1/2/3,19,168821,Kuya,Takami,,,560818,490.17,421.26071428571,
Men Cat 1/2/3,20,124251,Christopher,Hill,,,131183,499.37,425.71664285714,
Men Cat 1/2/3,21,128845,Eric,Quiat,,,496732,464.27,430.17257142857,
Men Cat 1/2/3,22,45759,Devin,Parker,,,330808,537.43,434.6285,
Men Cat 1/2/3,23,44524,Kevin,Schaefer,,,216157,501.97,439.08442857143,
Men Cat 1/2/3,24,125813,Andy,Jobin,,,484562,362.58,443.54035714286,
Men Cat 1/2/3,25,129590,Ben,Weatherly,,,188666,501.5,447.99628571429,
Men Cat 1/2/3,26,30509,Josh,Oxendine,,,275965,514.48,452.45221428571,
Men Cat 1/2/3,27,107205,Corey,Bounds,,,448853,414.52,456.90814285714,
Men Cat 1/2/3,28,159068,Mark,Bozarth-dreher,,,547454,443.98,461.36407142857,
Men Cat 1/2/3,29,45763,Nick,Torraca,,,338924,325.64,465.82,
Men Cat 1/2/3,30,45507,Kevin,Fish,,,189245,200,470.27592857143,
Men Cat 1/2/3,31,93192,Nick,Bruskewitz,,,413726,405.12,474.73185714286,
Men Cat 1/2/3,32,76301,Ray,Healy,,,82398,511.83,479.18778571429,
Men Cat 1/2/3,33,45783,Gregg,Ueckert,,,61918,425.68,483.64371428571,
Men Cat 1/2/3,34,44676,Felipe,Nava,,,59355,429.93,488.09964285714,
Men Cat 1/2/3,35,126123,Travis,Turner,,,366790,565.02,492.55557142857,
Men Cat 1/2/3,36,126930,Justin,Paschall,,,51987,510.48,497.0115,
Men Cat 1/2/3,37,44638,Tice,Porterfield,,,310983,407.33,501.46742857143,
Men Cat 1/2/3,38,32275,Dille,Ian,,,104953,479.73,505.92335714286,
Men Cat 1/2/3,39,50292,Chris,St. peter,,,360075,363.89,510.37928571429,
Men Cat 1/2/3,40,45739,Paul,Abel,,,354988,489.43,514.83521428571,
Men Cat 1/2/3,41,25058,Brant,Speed,,,240584,477.02,519.29114285714,
Men Cat 1/2/3,42,56621,Tyler,Cutbirth,,,297642,466.69,523.74707142857,
Men Cat 1/2/3,43,49804,Brian,Niederhaus,,,26095,464.95,528.203,
Men Cat 1/2/3,44,116188,Mark,Trimarchi,,,477928,420.39,532.65892857143,
Men Cat 1/2/3,45,128730,Brandon,Copley,,,497322,540.46,537.11485714286,
Men Cat 1/2/3,46,44511,John,Korioth,,,102704,521.96,541.57078571429,
Men Cat 1/2/3,47,125828,David,Ross,,,368834,508.87,546.02671428571,
Men Cat 1/2/3,48,128301,Jose,Ketterhagen,,,425409,538.91,550.48264285714,
Men Cat 1/2/3,49,140626,Amanda,Eid,,,503392,492.78,554.93857142857,
Men Cat 1/2/3,50,140610,Edward,Pike,,,502525,504.69,559.3945,
Men Cat 1/2/3,51,73374,Brian,Moynihan,,,392779,490.61,563.85042857143,
Men Cat 1/2/3,52,33636,Jason,Guzak,,,212326,480.53,568.30635714286,
Men Cat 1/2/3,53,82624,David,Richardson,,,175088,521.76,572.76228571429,
Men Cat 1/2/3,54,44463,Christopher,Trickey,,,240752,535.29,577.21821428571,
Men Cat 1/2/3,55,116830,Brian,Leib,,,120972,486.92,581.67414285714,
Men Cat 1/2/3,56,44769,Chad,Hardt,,,275429,585.69,586.13007142857,
Men Cat 1/2/3,DNF,45561,James,Murff,,,234056,550.51,595.04192857143,
Men Cat 1/2/3,DNF,44530,Oktay,Demirdal,,,272797,483.2,595.04192857143,
Men Cat 1/2/3,DNF,78773,Jason ,Lewiss,,,220039,474.5,595.04192857143,
Men Cat 1/2/3,DNF,126938,Derek,Delpero,,,283697,479.75,595.04192857143,
Men Cat 1/2/3,DNF,140117,Kyle,Rodemacher,,,104333,565.99,595.04192857143,
Men Cat 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,533.14,595.04192857143,
Men Cat 1/2/3,DNF,173293,Steve,Brown,,,554664,445.4,595.04192857143,
Men Cat 1/2/3,DNF,25877,Todd,Hurtubise,,,183015,494.47,595.04192857143,
Men Cat 1/2/3,DNF,44709,Ali,Sobhani,,,306525,529.61,595.04192857143,
Men Cat 1/2/3,DNF,125803,Nicolas,Fuentes,,,477409,500.2,595.04192857143,
Men Cat 1/2/3,DNF,132143,Dennis,Lozano,,,258019,485.66,595.04192857143,
Men Cat 1/2/3,DNF,126402,Peter,Aubin,,,47745,461.12,595.04192857143,
Men Cat 1/2/3,DNF,84986,Josh,Zurawski,,,295595,423.84,595.04192857143,
Men Cat 1/2/3,DNF,51283,Matt,Tynan,,,153520,504.43,595.04192857143,
Men Cat 3/4,1,128845,Eric,Quiat,,,496732,464.27,385.5345,
Men Cat 3/4,2,140619,Nic,Perez,,,503512,424.15,391.65636842105,
Men Cat 3/4,3,151495,Justin,Evans,,,529861,472.29,397.77823684211,
Men Cat 3/4,4,161596,Brett,Broadwater,,,551028,388.14,403.90010526316,
Men Cat 3/4,5,125803,Nicolas,Fuentes,,,477409,500.2,410.02197368421,
Men Cat 3/4,6,168821,Kuya,Takami,,,560818,490.17,416.14384210526,
Men Cat 3/4,7,62146,Austin,Martin,,,370197,489.93,422.26571052632,
Men Cat 3/4,8,84986,Josh,Zurawski,,,295595,423.84,428.38757894737,
Men Cat 3/4,9,48461,Paul,Porterfield,,,383316,441.97,434.50944736842,
Men Cat 3/4,10,128301,Jose,Ketterhagen,,,425409,538.91,440.63131578947,
Men Cat 3/4,11,84318,Niels,Meissner,,,434000,494.54,446.75318421053,
Men Cat 3/4,12,145380,David,Golden,,,524999,481.59,452.87505263158,
Men Cat 3/4,13,128848,Clint,Bradford,,,427474,560.2,458.99692105263,
Men Cat 3/4,14,75824,Santiago,Soto,,,393653,572.62,465.11878947368,
Men Cat 3/4,15,159303,Eli,Derr,,,538145,532.56,471.24065789474,
Men Cat 3/4,16,159325,Tallon,Endicott,,,544730,350,477.36252631579,
Men Cat 3/4,17,125444,Nicholas,Comiskey,,,437904,506.03993333333,483.48439473684,
Men Cat 3/4,18,92085,Byron,Bordelon,,,411672,523.44,489.60626315789,
Men Cat 3/4,19,128730,Brandon,Copley,,,497322,540.46,495.72813157895,
Men Cat 3/4,20,151499,Brian,Montgomery,,,530283,483.02,501.85,
Men Cat 3/4,21,145530,Kyle,Canzian,,,525268,486.41,507.97186842105,
Men Cat 3/4,22,130280,David,Lopez,,,494191,491.26,514.09373684211,
Men Cat 3/4,23,45714,Leland,Rusk,,,113100,592.8,520.21560526316,
Men Cat 3/4,24,174643,Joe,Henderson,,,571923,551.36,526.33747368421,
Men Cat 3/4,25,188238,Joseph,Brancato,,,4616,350,532.45934210526,
Men Cat 3/4,26,37274,Steve,Sprinkle,,,159240,591.23,538.58121052632,
Men Cat 3/4,27,126123,Travis,Turner,,,366790,565.02,544.70307894737,
Men Cat 3/4,28,157811,Steven,Clarke,,,538055,501.85,550.82494736842,
Men Cat 3/4,29,173326,Omar,Henry,,,559977,550.4,556.94681578947,
Men Cat 3/4,30,44617,Roman,Lobkovsky,,,209098,525.11,563.06868421053,
Men Cat 3/4,31,129590,Ben,Weatherly,,,188666,501.5,569.19055263158,
Men Cat 3/4,32,51283,Matt,Tynan,,,153520,504.43,575.31242105263,
Men Cat 3/4,33,44776,Karla,Gendler,,,330120,600.21,581.43428947368,
Men Cat 3/4,34,45520,Robert,Mercado,,,48809,561.28,587.55615789474,
Men Cat 3/4,35,44641,David,Ekvall,,,357731,588.48,593.67802631579,
Men Cat 3/4,36,173275,Samuel,Manzanares,,,536621,478.37,599.79989473684,
Men Cat 3/4,37,33974,Austin,Walker,,,305551,532,605.92176315789,
Men Cat 3/4,38,73374,Brian,Moynihan,,,392779,490.61,612.04363157895,
Men Cat 3/4,39,44400,Daniel,Curtin,,,224674,573.87,618.1655,
Men Cat 3/4,DNF,107208,Andy,Mcclintic,,,291061,557.9,630.40923684211,
Men Cat 3/4,DNF,44444,David,Luplow,,,367820,582.64,630.40923684211,
Men Cat 3/4,DNF,140171,Jason,Wright,,,448225,511.08,630.40923684211,
Men Cat 3/4,DNF,174202,Ricky,Hawley,,,573089,529.68,630.40923684211,
Men Cat 3/4,DNF,107238,Doug,Martin,,,314044,560.2,630.40923684211,
Men Cat 3/4,DNF,107061,Guy,Hoffman,,,460740,539.77,630.40923684211,
Men Cat 3/4,DNF,92083,Brian,Creasy,,,439308,545.28,630.40923684211,
Men Cat 4/5,1,48461,Paul,Porterfield,,,383316,441.97,401.63066666667,
Men Cat 4/5,2,161799,Bryan,Swafford,,,554122,458.86,408.79721052632,
Men Cat 4/5,3,159325,Tallon,Endicott,,,544730,450,415.96375438596,
Men Cat 4/5,4,107208,Andy,Mcclintic,,,291061,557.9,423.13029824561,
Men Cat 4/5,5,105697,Ken,Ervin,,,374944,508.66,430.29684210526,
Men Cat 4/5,6,140587,Gary,Rothera,,,358586,535.82,437.46338596491,
Men Cat 4/5,7,181319,Darrell,Cooke,,,493033,474.03646187191,444.62992982456,
Men Cat 4/5,8,161801,Wallace,Hunter,,,554976,489.59,451.79647368421,
Men Cat 4/5,9,140171,Jason,Wright,,,448225,511.08,458.96301754386,
Men Cat 4/5,10,120811,Adir,Doliner,,,303927,551.25,466.12956140351,
Men Cat 4/5,11,92083,Brian,Creasy,,,439308,545.28,473.29610526316,
Men Cat 4/5,12,173275,Samuel,Manzanares,,,536621,478.37,480.46264912281,
Men Cat 4/5,13,174202,Ricky,Hawley,,,573089,529.68,487.62919298246,
Men Cat 4/5,14,107061,Guy,Hoffman,,,460740,539.77,494.79573684211,
Men Cat 4/5,15,105933,Max,Duran,,,460881,432.12,501.96228070175,
Men Cat 4/5,16,44444,David,Luplow,,,367820,582.64,509.1288245614,
Men Cat 4/5,17,128214,Gabriel,Payne,,,422404,450,516.29536842105,
Men Cat 4/5,18,144070,Paul,Snyder,,,33395,590.12,523.4619122807,
Men Cat 4/5,19,173290,Joshua,Price,,,571974,578.39,530.62845614035,
Men Cat 4/5,20,174681,Phil,Reither,,,573795,511.84,537.795,
Men Cat 4/5,21,157811,Steven,Clarke,,,538055,501.85,544.96154385965,
Men Cat 4/5,22,161800,Philip,Heck,,,549605,436.98,552.1280877193,
Men Cat 4/5,23,183297,Paul,Thoresen,,,580686,556.36,559.29463157895,
Men Cat 4/5,24,173304,Jesus,Alvarez,,,556577,552.72,566.4611754386,
Men Cat 4/5,25,174643,Joe,Henderson,,,571923,551.36,573.62771929825,
Men Cat 4/5,26,142993,Bruce,Layman,,,,450,580.79426315789,
Men Cat 4/5,27,44641,David,Ekvall,,,357731,588.48,587.96080701754,
Men Cat 4/5,28,145530,Kyle,Canzian,,,525268,486.41,595.12735087719,
Men Cat 4/5,29,184819,Dale,Fisher,,,582603,557.07,602.29389473684,
Men Cat 4/5,30,188304,Jd,Lee,,,500731,450,609.46043859649,
Men Cat 4/5,31,184810,Neil,Myers,,,572417,587.69,616.62698245614,
Men Cat 4/5,32,189305,Schuyler,Cohen,,,586134,450,623.79352631579,
Men Cat 4/5,33,44400,Daniel,Curtin,,,224674,573.87,630.96007017544,
Men Cat 4/5,34,44839,Jerry,Dusterhoff,,,298892,650.56,638.12661403509,
Men Cat 4/5,35,128483,Brian,Barrows,,,476586,603.63,645.29315789474,
Men Cat 4/5,36,128046,Ray,Monroy,,,484274,567.28,652.45970175439,
Men Cat 4/5,37,128221,Caleb,Barrows,,,472790,578.77,659.62624561404,
Men Cat 4/5,38,48488,Ralph,Rust,,,294242,606.21,666.79278947368,
Men Cat 4/5,DNF,176751,Paul,Cefaratti,,,576001,550.51,681.12587719298,
Men Master 35+ Cat 1/2/3/4,1,32275,Dille,Ian,,,104953,479.73,390.79316666667,
Men Master 35+ Cat 1/2/3/4,2,44710,Mason,Quintana,,,187231,471.08,394.59304487179,
Men Master 35+ Cat 1/2/3/4,3,126911,Dennis,Lastochkin,,,494597,462.79,398.39292307692,
Men Master 35+ Cat 1/2/3/4,4,45783,Gregg,Ueckert,,,61918,425.68,402.19280128205,
Men Master 35+ Cat 1/2/3/4,5,173293,Steve,Brown,,,554664,445.4,405.99267948718,
Men Master 35+ Cat 1/2/3/4,6,49804,Brian,Niederhaus,,,26095,464.95,409.79255769231,
Men Master 35+ Cat 1/2/3/4,7,143989,Corey,Koberg,,,523107,464.62,413.59243589744,
Men Master 35+ Cat 1/2/3/4,8,122275,Kevin,Baker,,,176461,465.3,417.39231410256,
Men Master 35+ Cat 1/2/3/4,9,116188,Mark,Trimarchi,,,477928,420.39,421.19219230769,
Men Master 35+ Cat 1/2/3/4,10,116830,Brian,Leib,,,120972,486.92,424.99207051282,
Men Master 35+ Cat 1/2/3/4,11,93192,Nick,Bruskewitz,,,413726,405.12,428.79194871795,
Men Master 35+ Cat 1/2/3/4,12,160688,Bret,Roberts,,,87199,444.16,432.59182692308,
Men Master 35+ Cat 1/2/3/4,13,25877,Todd,Hurtubise,,,183015,494.47,436.39170512821,
Men Master 35+ Cat 1/2/3/4,14,73715,Doug,Zell,,,392104,373.83,440.19158333333,
Men Master 35+ Cat 1/2/3/4,15,50292,Chris,St. peter,,,360075,363.89,443.99146153846,
Men Master 35+ Cat 1/2/3/4,16,45561,James,Murff,,,234056,550.51,447.79133974359,
Men Master 35+ Cat 1/2/3/4,17,161799,Bryan,Swafford,,,554122,458.86,451.59121794872,
Men Master 35+ Cat 1/2/3/4,18,161801,Wallace,Hunter,,,554976,489.59,455.39109615385,
Men Master 35+ Cat 1/2/3/4,19,56135,Joel,Rierson,,,29856,471.01,459.19097435897,
Men Master 35+ Cat 1/2/3/4,20,33636,Jason,Guzak,,,212326,480.53,462.9908525641,
Men Master 35+ Cat 1/2/3/4,21,169531,Ernesto,Camero,,,551300,490.11,466.79073076923,
Men Master 35+ Cat 1/2/3/4,22,130195,Douglas,Pedersen,,,95708,423.54,470.59060897436,
Men Master 35+ Cat 1/2/3/4,23,45753,Brian,Hoard,,,275246,516.4,474.39048717949,
Men Master 35+ Cat 1/2/3/4,24,26271,Brian,Jenkins,,,523157,475.58,478.19036538462,
Men Master 35+ Cat 1/2/3/4,25,126930,Justin,Paschall,,,51987,510.48,481.99024358974,
Men Master 35+ Cat 1/2/3/4,26,76301,Ray,Healy,,,82398,511.83,485.79012179487,
Men Master 35+ Cat 1/2/3/4,27,82624,David,Richardson,,,175088,521.76,489.59,
Men Master 35+ Cat 1/2/3/4,28,44511,John,Korioth,,,102704,521.96,493.38987820513,
Men Master 35+ Cat 1/2/3/4,29,44676,Felipe,Nava,,,59355,429.93,497.18975641026,
Men Master 35+ Cat 1/2/3/4,30,120811,Adir,Doliner,,,303927,551.25,500.98963461538,
Men Master 35+ Cat 1/2/3/4,31,126123,Travis,Turner,,,366790,565.02,504.78951282051,
Men Master 35+ Cat 1/2/3/4,32,37274,Steve,Sprinkle,,,159240,591.23,508.58939102564,
Men Master 35+ Cat 1/2/3/4,33,147013,Dan,Pedroza,,,417933,554.38,512.38926923077,
Men Master 35+ Cat 1/2/3/4,34,126402,Peter,Aubin,,,47745,461.12,516.1891474359,
Men Master 35+ Cat 1/2/3/4,35,92083,Brian,Creasy,,,439308,545.28,519.98902564103,
Men Master 35+ Cat 1/2/3/4,36,44530,Oktay,Demirdal,,,272797,483.2,523.78890384615,
Men Master 35+ Cat 1/2/3/4,37,124251,Christopher,Hill,,,131183,499.37,527.58878205128,
Men Master 35+ Cat 1/2/3/4,38,44524,Kevin,Schaefer,,,216157,501.97,531.38866025641,
Men Master 35+ Cat 1/2/3/4,39,126938,Derek,Delpero,,,283697,479.75,535.18853846154,
Men Master 35+ Cat 1/2/3/4,40,44709,Ali,Sobhani,,,306525,529.61,538.98841666667,
Men Master 35+ Cat 1/2/3/4,41,44769,Chad,Hardt,,,275429,585.69,542.78829487179,
Men Master 35+ Cat 1/2/3/4,42,36785,Dan,Ajer,,,180160,402.37,546.58817307692,
Men Master 35+ Cat 1/2/3/4,43,140118,Craig,Virr,,,36726,576.28,550.38805128205,
Men Master 35+ Cat 1/2/3/4,44,44463,Christopher,Trickey,,,240752,535.29,554.18792948718,
Men Master 35+ Cat 1/2/3/4,45,140117,Kyle,Rodemacher,,,104333,565.99,557.98780769231,
Men Master 35+ Cat 1/2/3/4,46,75585,Dave,Hargis,,,305876,554.34,561.78768589744,
Men Master 35+ Cat 1/2/3/4,47,78773,Jason ,Lewiss,,,220039,474.5,565.58756410256,
Men Master 35+ Cat 1/2/3/4,48,44549,Stefan,Hardie,,,113482,548.96,569.38744230769,
Men Master 35+ Cat 1/2/3/4,49,29350,Isaac,Goodwin,,,284701,518.18,573.18732051282,
Men Master 35+ Cat 1/2/3/4,50,45520,Robert,Mercado,,,48809,561.28,576.98719871795,
Men Master 35+ Cat 1/2/3/4,51,25058,Brant,Speed,,,240584,477.02,580.78707692308,
Men Master 35+ Cat 1/2/3/4,52,44400,Daniel,Curtin,,,224674,573.87,584.58695512821,
Men Master 35+ Cat 1/2/3/4,53,105702,Kenneth,Daniels,,,136326,604.91,588.38683333333,
Men Master 35+ Cat 1/2/3/4,DNF,145380,David,Golden,,,524999,481.59,595.98658974359,
Men Master 35+ Cat 1/2/3/4,DNF,128848,Clint,Bradford,,,427474,560.2,595.98658974359,
Men Master 35+ Cat 1/2/3/4,DNF,151499,Brian,Montgomery,,,530283,483.02,595.98658974359,
Men Master 35+ Cat 1/2/3/4,DNF,128046,Ray,Monroy,,,484274,567.28,595.98658974359,
Men Master 35+ Cat 1/2/3/4,DNF,44733,Michael,Morgovnik,,,196720,533.14,595.98658974359,
Men Master 35+ Cat 1/2/3/4,DNF,44641,David,Ekvall,,,357731,588.48,595.98658974359,
Women Cat 1/2/3,1,80319,Jolene,Holland,,,388447,421.12,390.939,
Women Cat 1/2/3,2,128868,Samantha,Wipff,,,488785,446.98,417.38675,
Women Cat 1/2/3,3,145406,Melanie,Clancy,,,525823,435.03,443.8345,
Women Cat 1/2/3,4,90665,Meredith,Gardner,,,359811,515.21,470.28225,
Women Cat 1/2/3,5,159087,Tamra,Roberts,,,547474,526.26,496.73,
Women Cat 1/2/3,6,140625,Rebecca,Scaduto,,,523559,493.02,523.17775,
Women Cat 1/2/3,7,48459,Rheannon,Cunningham,,,252159,496.73,549.6255,
Women Cat 1/2/3,8,76610,Cinthia,Pedraza,,,390220,569.05,576.07325,
Women Cat 1/2/3,9,45098,Chelsea,Smith,,,361780,517.39,602.521,
Women Cat 1/2/3,DNF,128510,Natalie,Caballero,,,496904,545.25,655.4165,
Women Cat 4/5,1,173295,Sydney,Patton,,,571599,,,
Women Cat 4/5,2,168825,Meghan,Dix,,,561709,,,
Women Cat 4/5,3,127061,Nicole,Volek,,,495084,,,
Women Cat 4/5,4,189327,Cayla,Green,,,,,,
Women Cat 4/5,5,151492,Laura,Cox,,,547497,,,
