Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR #3,2010-05-3,Masters Novice,3,12,449.90250774506,
Monday PIR #4,2010-05-10,Novice Men,1,11,425,
Monday PIR #6,2010-05-24,Novice Men,9,15,510.71428571429,
Monday PIR #7,2010-05-31,Novice Men,3,11,437.22147916894,
Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 50+,1,13,355.46618410043,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,10,40,374.09300039657,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 4/5,11,26,409.19504545455,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 4/5,9,29,397.28931252924,
Kings Valley Road Race,2011-04-9,Master Men 50+,3,24,332.17463938655,
Eugene Roubaix,2011-04-30,Master Men 40+,DNF,33,445.02745561104,
Mt. Tabor Circuit Race,2011-05-21,Men Category 5,4,17,453.125,
Bike Tires Direct TT at PIR,2011-05-30,Masters Men 50+,8,13,461.25,
High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,13,23,359.83241404257,
High Desert Omnium: Time Trial,2011-07-9,Masters 40+ 3/4/5 Men,21,22,395.84307359307,
High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,25,36,427.16961695906,
OUCH,2011-07-24,Masters Men 50-54,11,18,459.52026047512,
Cherry Pie,2012-02-19,Men 4/5 - 50/60+,1,18,376.77666666667,
Jack Frost TT,2012-02-26,Eddy - Men,8,16,391.39618230084,
Banana Belt #2,2012-03-11,Master Men 4/5,6,35,365.29517857143,
Banana Belt #3,2012-03-18,Master Men 4/5,10,39,413.69366666667,
Western Bike Works TT @ PIR,2012-04-8,Eddy Men,7,13,400,
Kings Valley RR,2012-04-14,Masters 50+ (Cat 345),4,30,367.24498462229,
Montinore Road Race,2012-05-6,Master 35+ Cat 4/5,7,41,392.62905,
OBRA RR Championships Day 1,2012-05-12,Cat 4/5 50+,1,15,349.70073402533,
Western Bike Works TT @ PIR,2012-05-28,Eddy Men,9,11,418.88886454005,
OBRA RR Championships Day 2,2012-06-16,Masters Men 50-59,13,33,394.39675978102,
Wildcat Mtn Uphill Challenge,2012-07-15,Masters Men 50+,2,3,,
OUCH,2012-08-5,Masters Men 50-54,7,13,450,
Jack Frost TT,2013-02-24,Masters Men 50-59,26,27,542.13372352284,
Dirty Circles,2013-03-3,Masters Men 3/4,11,45,350.8391654597,
Gorge Roubaix,2013-03-24,Masters Men 4/5,12,44,370,
Kings Valley Road Race,2013-04-13,Masters 50+,10,20,436.86,
Jack Frost TT,2014-02-23,Masters Men 50-59,15,35,438.08823529412,
Cherry Pie,2014-03-23,Masters Men 4/5 50+,6,24,365,
Gorge Roubaix,2014-03-30,Masters Men Category 4/5,17,43,433.92857142857,
Eugene Roubaix,2014-04-26,Masters Men Category 4/5 40+,10,19,450,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 40+,21,23,505.22727272727,
Montinore Road Race,2014-06-8,Masters Men 50+ 4/5,3,13,405,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 4/5 35+,8,21,429.75,
High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 50+,11,16,466.875,
Jack Frost TT,2015-02-22,Masters Men 50-59,16,39,435.78947368421,
Cherry Pie,2015-03-22,Masters Men 50+ 4/5,1,12,382.5,
Gorge Roubaix,2015-03-28,Men Category 4/5,59,64,452.25806451613,
Gorge Roubaix,2015-03-29,Men Category 4/5,22,42,400,
Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 50+,6,19,376.93937037037,
Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 4/5 50+,4,12,384.97341666667,
High Desert Omnium - Road Race,2015-06-14,Masters Men,25,33,426.85958333333,
