Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,10,75,354.59459459459,
Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,18,47,382.60987074031,
Deer Trail Road Race,2012-05-6,Men 4  45-99 ,18,68,354.53831201603,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,4,33,337.68203691244,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 45-99,37,37,526.41717500811,
Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,15,37,381.02884245407,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+ 4,8,25,358.77951388889,
Louisville Criterium,2013-04-6,Men SM 45+ 4,2,39,351.78168518519,
Denver Federal Center Classic,2013-04-27,Men SM 55+,4,26,387.04320512821,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,18,27,439.32002563642,
The Koppenberg,2013-05-5,Men SM 45+ 4,2,42,345.21575713794,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,3,44,326.38070522195,
Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,7,37,363.08802838139,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,41,56,453.10251496837,
Weld County Road Race,2014-04-19,Men MM  55+  ,36,55,460.71503846154,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 55+,3,12,374.38933333333,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,31,62,439.57481182796,
Sonic Boom Race,2014-06-8,Men MM  55+  ,DNF,38,512.2145,
TourdBurg,2014-06-15,Men  Masters 55-59,5,13,394.28903333333,
CU Buff Road Race,2016-04-10,Men MM 50+ 4,11,27,430.311784188,
Buff Gold RR,2016-04-10,MM 50+ 4,11,27,430.311784188,
The Koppenberg,2016-05-28,Men MM 50+ 4,16,24,461.47406060606,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M5559,6,12,428.49403346276,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 4,3,23,408.0110796276,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 50+ 4,23,27,528.05233333333,
Longmont Criterium ,2016-07-10,Men MM 50+ 4,3,27,398.54538697616,
Bannock Street Criterium,2016-07-31,Men MM 50+ 4,2,22,370.31481534091,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 4,8,30,407.99580208333,
OZ Road Race,2017-05-6,Men MM 50+ 4-5,8,44,393.01179491596,
Superior Morgul Classic Time Trial,2017-05-20,MM 50+ 4-5,18,24,476.55311829929,
Superior Morgul Classic Road Race,2017-05-21,MM 50+ 4-5,30,36,496.01924074074,
City Park Criterium,2017-06-3,Men MM 50+ 4-5,3,21,386.58266666667,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 4/5,1,19,378.03739983165,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 4-5,9,34,422.1601171875,
Kingswood Spring Crit Series,2018-04-14,Cat 3/4,DNF,13,550.32346666667,
Kingswood Spring Crit Series,2018-04-14,Cat 4/5,6,22,439.98265151515,
City Park Criterium,2018-06-2,Men Master 60+,7,12,447.38,
Sylvania Cycling Classic ,2018-06-9,Men 60+ Masters,DNF,6,,
Cobb Lake Road Race,2021-04-18,MM 60+,10,18,509.39482501012,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 60+,9,10,599.5,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,9,42,451.86054777026,
NOCO 2.0 Criterium,2022-05-1,Men Master 60+ MM,7,13,519.91755956228,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 4,5,19,406.79880131188,
35th Annual Longmont Criterium,2022-07-10,MM 50+ 4,5,27,408.18682729547,
Littleton Twilight Criterium,2022-08-6,MM 50+ 4,4,26,400.48628924761,
Sand City Criterium,2022-09-11,Men Master 60+ Open,11,17,514.16655178113,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 65-69_45,2,14,522.85714285714,
Karen Hornbostel Memorial Time Trial Series,2023-04-5,Men MM 65-69_45,1,8,540,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 65-69_45,1,13,510,
Karen Hornbostel Memorial Time Trial Series,2023-04-19,Men MM 65-69_45,1,6,,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 4,2,7,418.17883074442,
CSU Cobb Lake Road Race,2023-04-23,Men 40+ 4,2,28,336.16287971323,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 65-69_45,1,9,540,
NOCO Criterium,2023-04-29,Men MM 60+,4,9,464.11396446445,
Buff Gold Road Race,2023-04-30,Men MM 60+,2,19,395.7171266708,
Louisville Criterium,2023-05-20,Men MM 60+,13,13,530.94627092814,
Superior Morgul Road Race,2023-05-21,Men MM 60+,16,25,509.16436106277,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 60+,10,17,560.3125,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 4,10,20,450,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 65-69 Open,4,6,,
Cantua Creek Road Race,2024-02-17,Men Master 65+ Open,7,14,468.44739702399,
Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,11,25,440.6648667407,
Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,23,47,450.62779564074,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 65-69_4,1,6,540,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 60+,11,33,478.62585292382,
