First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edz,Lamy,Scarborough Crit #4,2023-05-21,Cat 4/5,15,24,479.64804279017,
Doug,Morris,Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men 45+ Cat 1/2/3/4,12,17,422.5,
Edz,Lamy,Scarborough Crit Series,2023-05-7,Cat 4/5,25,30,497.84710074637,
Edz,Lamy,Scarborough Crit Series,2023-04-30,Cat 4/5,10,11,505.19645996326,
Edz,Lamy,Scarborough Crit #1,2023-04-23,Cat 4/5,22,26,531.62140164373,
Doug,Morris,Steve Reed Memorial Time Trial,2023-04-2,Men Masters 60-64,4,5,,
Timothy,Doiron,Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 1/2/3/4 Master 40+ ,2,8,329.68427465119,
John,Viator,Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 4   ,3,16,320.99646865258,
Timothy,Doiron,Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 4   ,4,16,332.6922863122,
Evan,Mcmanus,Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 4   ,8,16,379.4755569507,
Stefan,Smith,Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 4   ,13,16,437.95464524882,
Logan,Trimm,Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 4   ,16,16,473.04209822769,
Scott,Mcmanus,Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 5   ,1,7,412.56247265575,
Timothy,Doiron,LA/MS Road Race Championships,2012-09-9,Men Cat 4   ,4,43,346.00892671914,
John,Viator,LA/MS Road Race Championships,2012-09-9,Men Cat 4   ,6,43,354.37654882416,
Evan,Mcmanus,LA/MS Road Race Championships,2012-09-9,Men Cat 4   ,12,43,379.47941513921,
Logan,Trimm,LA/MS Road Race Championships,2012-09-9,Men Cat 4   ,15,43,392.03084829674,
Stefan,Smith,LA/MS Road Race Championships,2012-09-9,Men Cat 4   ,28,43,446.42039197936,
Timothy,Doiron,LA/MS Road Race Championships,2012-09-8,Men Cat 4   ,4,43,346.00892671914,
John,Viator,LA/MS Road Race Championships,2012-09-8,Men Cat 4   ,6,43,354.37654882416,
Evan,Mcmanus,LA/MS Road Race Championships,2012-09-8,Men Cat 4   ,12,43,379.47941513921,
Logan,Trimm,LA/MS Road Race Championships,2012-09-8,Men Cat 4   ,15,43,392.03084829674,
Stefan,Smith,LA/MS Road Race Championships,2012-09-8,Men Cat 4   ,28,43,446.42039197936,
Evan,Mcmanus,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4  ,9,29,373.57044165498,
Scott,Mcmanus,Rocky Mount Crit,2012-08-19,Men Cat 4/5 Master 35+ ,3,17,367.16512771093,
Timothy,Doiron,Rocky Mount Crit,2012-08-19,Men Cat 4   ,4,22,318.28090734367,
Evan,Mcmanus,Rocky Mount Crit,2012-08-19,Men Cat 4   ,12,22,409.56288248235,
Steve,David,Rocky Mount Crit,2012-08-19,Men Cat 1/2/3/4/5 Master 55+ ,6,10,500,
Scott,Mcmanus,Rocky Mount Road Race,2012-08-18,Men Cat 4/5 Master 35+ ,2,18,373.80997509681,
Evan,Mcmanus,Rocky Mount Road Race,2012-08-18,Men Cat 4   ,5,22,352.55899033831,
Timothy,Doiron,Rocky Mount Road Race,2012-08-18,Men Cat 4   ,6,22,360.73227431567,
Steve,David,Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3/4/5 Master 55+ ,11,11,609.05157633827,
John,Viator,The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 4   ,1,16,297.04383333333,
John,Viator,Feliciana Road Race,2012-05-27,Men Cat 4   ,2,37,334.87762540764,
Stefan,Smith,Feliciana Road Race,2012-05-27,Men Cat 4   ,25,37,434.73193311593,
Steve,David,Feliciana Road Race,2012-05-27,Men Cat 4   ,32,37,465.12237459236,
John,Earhart,Feliciana Road Race,2012-05-27,Men Cat 5   ,19,50,482.48958333333,
Damon,Foreman,Feliciana Road Race,2012-05-27,Men Cat 5   ,38,50,537.93923611111,
John,Viator,Houston Grand Crit,2012-05-6,Men Cat 4  ,1,53,332.87121251287,
Michael,Lyons,Houston Grand Crit,2012-05-6,Men Cat 4  ,21,53,384.50874134912,
Timothy,Doiron,Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,9,46,318.5,
Scott,Hofer,Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,16,46,336.875,
Scott,Richards,Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,26,62,348.7560481069,
Buddy,Reams,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 5  ,33,35,568.38235294118,
