First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jes??s,Rocha,Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,23,46,459.57283607822,
Samuel,Macias,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,65,70,,
Samuel,Macias,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 35+ Cat 1/2/3,5,10,392.4315,
Samuel,Macias,Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,24,47,401.87,
Samuel,Macias,Ontario Dare to Race Criterium,2020-02-16,Men Master 35+ Cat 1/2/3/4,5,14,389.77264285714,
Jesus,Rocha,Roger Millikan Grand Prix,2020-02-9,Men Master 35+ Cat 1/2/3,16,21,451.94533333333,
Samuel,Macias,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 1/2/3,7,16,394.01520833333,
Samuel,Macias,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,59,70,,
Samuel,Macias,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,9,26,375.97634615385,
Samuel,Macias,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,17,56,429.24863043478,
Felicia,Castellanos,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat 3/4/5,6,18,493.17396296296,
Samuel,Macias,SCNCA Individual Time Trials,2019-06-1,Men masters 35-39 Open,5,5,,
Felicia,Castellanos,CBR Carson Criterium 6 of 7,2019-05-19,Women Cat 3/4/5,6,17,504.0131875,
Felicia,Castellanos,CBR Carson Criterium 2 of 7,2019-04-28,Women Cat 3/4/5,7,11,595.25213333333,
Samuel,Macias,Barrio Logan Grand Prix 2019,2019-04-27,Men Master 35+ Cat 1/2/3/4,6,17,447.77008333333,
Felicia,Castellanos,Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 3/4/5,4,26,474.0241025641,
Samuel,Macias,SLR Road Race,2019-04-20,Men Master 35+ Cat 1/2/3,10,11,477.87253333333,
Felicia,Castellanos,SLR Road Race,2019-04-20,Women Senior Open Cat 4/5,6,18,541.92121765875,
Felicia,Castellanos,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Women Cat 3/4/5,7,15,551.77092857143,
Samuel,Macias,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,19,31,484.66929487179,
Felicia,Castellanos,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,21,38,597.00501851852,
Felicia,Castellanos,Roger Millikan Memorial Cycling Race,2019-02-10,Women Master 40+ Open,1,1,,
Samuel,Macias,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,87,52,480.62429824561,
Samuel,Macias,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,59,43,490.03447222222,
Samuel,Macias,Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,12,26,414.84170833333,
