Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,25,88,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,61,80,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,2,75,,
Firecracker Criterium,2008-07-5,Masters 35+,2,18,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,9,53,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,18,52,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,26,60,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,26,60,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Masters Men,45,49,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Masters Men,45,47,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,13,68,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,12,64,,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,10,44,240.17361363636,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,11,40,227.11182201875,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,11,40,233.43532110228,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,7,39,196.59029356941,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,18,81,298.15574060481,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,8,82,263.53658536585,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,28,79,334.80263157895,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  40-44 ,2,13,295.45258006107,
Nevada City Bicycle Classic,2011-06-19,Men Master  35-99 ,2,29,233.38691078383,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,62,76,336.83066150534,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,42,54,251.31584889823,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,46,58,303.44263588416,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,46,58,303.44263588416,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,46,58,303.44263588416,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,46,58,303.44263588416,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 35-99,2,27,260.33719503589,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,10,54,245.55927302878,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,8,53,257.4544504366,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,29,53,294.29152631579,
The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 1/2/3  35-99,1,22,223.12270427055,
Masters Road Nationals,2012-09-5,Men  Master 40-44,8,27,256.77080257916,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,6,79,219.82270940171,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,1,66,207.6805,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,53,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,55,68,283.29172877674,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,18,30,307.87002222222,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 1/2/3  35+,16,29,292.37011161878,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,16,30,303.91115055477,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 1/2/3  35+,6,28,250.42646899996,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,1,42,231.4465,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,14,46,262.41217391304,
Northern California / Nevada District TT Champions,2013-06-9,Men Master  40-44,4,7,263.08822745484,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  35+,1,21,226.23883333333,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 35+,4,26,223.37793832551,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 35+,5,25,256.33530780596,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 35+,4,18,248.16603703704,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 35+,3,18,238.84434837247,
Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 35+,2,15,263.10122060543,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,11,59,238.3919,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,44,49,372.48269097222,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,24,48,311.81,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,22,41,303.47521052997,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,9,43,239.56486318681,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,9,43,260.08149801282,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,24,40,303.78709375,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,2,39,248.99604761905,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,4,44,255.16825833333,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,16,51,259.69484090909,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,7,38,269.13103921569,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 35+,10,27,286.57912820513,
Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,3,27,258.731,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,4,27,278.51384615385,
Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,10,26,275.68035776588,
Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,1,27,249.93116666667,
Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 35+,2,19,248.8666779054,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  35+,4,24,255.73546666667,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  35+,9,20,283.06121470103,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  35+,7,20,230.10386666667,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  35+,15,20,323.4882,
Cascade Cycling Classic Overall,2014-07-20,Men Masters  35+,7,20,273.11341733491,
 Masters Road Nationals - TT,2014-09-3,Men Master 40-44,6,34,214.47435294118,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,25,82,277.47407894737,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,51,74,330.37708333333,
Tour de Bloom - Crit,2016-05-7,Men Master 35+ Cat 1/2/3,10,26,332.47690700388,
Tour de Bloom - HC,2016-05-7,HC Men Master 35+ Cat 1/2/3,5,17,306.62080629555,
Tour de Bloom - RR2,2016-05-8,Men Master 35+ Cat 1/2/3,9,28,334.72,
Tour de Bloom - GC,2016-05-8,Men Masters 35+ Cat 1/2/3,3,31,289.10896029141,
