First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sergio,Hernandez,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,6,98,171.38270212766,
Orlando,Garibay,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,7,98,172.73704255319,
Eder,Frayer,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,20,98,190.34346808511,
Jacob,Arnold,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,70,98,233.68236170213,
Sergio,Hernandez,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,30,94,200.38105208194,
Jacob,Arnold,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,41,94,216.9431787391,
Eder,Frayre,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,42,94,218.44882661702,
Orlando,Garibay,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,62,94,248.56178417551,
Sergio,Hernandez,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,14,132,177.64963945578,
Eder,Frayer,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,28,132,202.13943537415,
Jacob,Arnold,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,57,132,231.22106802721,
Orlando,Garibay,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,76,132,231.22106802721,
Jonah,Tannos,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,116,132,265.4047414966,
Diego,Sandoval,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,127,132,265.4047414966,
?,Samuel,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,128,132,265.4047414966,
Jacob,Arnold,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,30,145,167.94249071295,
Sergio,Hernandez,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,31,145,169.11987464986,
?,Samuel,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,55,145,197.37708913565,
Tyler,Schwartz,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,56,145,198.55447307256,
Eder,Frayer,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,59,145,202.08662488329,
Orlando,Garibay,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,78,145,224.45691968454,
Diego,Sandoval,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,117,145,270.37489322396,
Jonah,Tannos,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,134,145,290.3904201514,
