Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina State TT Championships,2011-05-29,Women Cat 1/2/3/4 Master 60-99 ,1,2,,
North Carolina State TT Championships,2011-05-29,Women Cat 1/2/3/4 Master 30-39 ,1,1,,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women4  ,8,22,567.27272727273,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women1/2/3/4  ,26,42,411.55897709924,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Women4  ,2,5,,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Women1/2/3/4  ,10,17,407.58557872138,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women1/2/3/4  ,18,27,420.19783480134,
Greenville Spring Series - Road Race,2012-03-3,Women4  ,5,12,570,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women4  ,9,22,575.45454545455,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women1/2/3/4  00-99,10,11,504,
Blythewood Omnium - Time Trial,2012-03-10,Women1/2/3/4  00-99,10,11,504,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women1/2/3/4  00-99,9,16,450,
Blythewood Omnium - Crit,2012-03-11,Women1/2/3/4  00-99,9,16,450,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women1/2/3/4  00-99,14,14,516.47693467262,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Women4  00-99,1,5,,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Women1/2/3/4  00-99,1,3,,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Women4  00-99,1,5,,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Women1/2/3/4  00-99,1,3,,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Women Cat 4  ,5,16,489.34664864299,
NoDa Grand Prix,2012-04-15,Women3/4  ,8,20,475.21455986685,
NoDa Grand Prix,2012-04-15,Women pro/1/2  00-99,22,25,463.65861765145,
ToAD - Greenbush Road Race,2012-06-25,Women Cat 3/4 Senior 10+,31,43,501.30702564103,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 3/4 Senior 10+,24,31,510.10537777778,
ToAD - Town of Erin RR,2012-06-27,Women Cat 3/4 Senior ,16,20,515.8063294308,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 3/4 Senior ,16,31,451.4,
North Carolina State TT Championships,2012-07-8,Women  Masters 30--39,1,2,,
Masters Road Nationals,2012-09-5,Women  Master 35-39,12,13,456.10628849014,
Masters Road Nationals Day 2,2012-09-6,Women Cat 1/2/3 Master 35--39,12,17,442.570875,
Masters Road Nationals Day 4,2012-09-8,Women Cat 1/2/3 Master 35--39,DNF,12,488.16866666667,
Greenville Spring Series,2013-02-10,Women1/2/3/4,9,14,481.86107348316,
Greenville Spring Series,2013-02-17,Women1/2/3/4,10,16,445.32057401019,
Greenville Spring Series,2013-02-24,Women1/2/3/4,13,29,510.30651414977,
Greenville Spring Series,2013-03-3,Women1/2/3/4,9,16,502.3425,
Blythewood Omnium - Road Race,2013-03-11,Women1/2/3/4,13,15,478.01406155017,
Union City Mayor's Race,2013-03-16,Women Cat 3/4,6,9,554.21551178563,
Union City Mayor's Race - Crit,2013-03-16,Women Cat 3/4,6,9,554.21551178563,
 Rock Hill Bicycle Club Classic,2013-04-6,Women Cat 1,15,16,476.305125,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 1,11,13,460.70553786325,
Low Country Racing Weekend - Crit,2013-04-20,Women Cat 1/2/3/4/5,6,7,536.838,
Tour de Moore Road Race,2013-04-27,Women1/2/3,14,16,480.74427083333,
Brick City Criterium,2013-05-1,Women3/4,6,8,504.6605,
Falls Lake Road Race ,2013-05-18,Women1/2/3/4,4,19,448.33976120159,
BHB Spring Hill Criterium,2013-05-19,Women1/2/3/4,4,9,472.341,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Women Category 1-4,13,25,423.71979493354,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Women Category 1-3,11,14,440.77273836176,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Women Category 1-3,12,15,507.20583333333,
Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,34,36,481.60541666667,
Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,23,28,423.35780952381,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,30,38,550.70754385965,
ToAD - Sheboygan Criterium,2013-06-24,Women Cat 3/4 Elite,16,32,501.3679375,
ToAD - Schlitz Park Criterium,2013-06-25,Women Cat 3/4 Elite,18,29,519.97778571429,
ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,17,44,497.72567146397,
Greenville Spring Series,2014-02-15,Women1/2/3/4  ,19,24,475.5995,
Greenville Spring Series,2014-02-23,Women1/2/3/4  ,7,19,480.78472971491,
Greenville Spring Series,2014-03-1,Women1/2/3/4  ,20,32,453.29134375,
Park Circle Criterium Weekend,2014-03-29,Women1/2/3  ,10,12,519.89786666667,
Park Circle Criterium Weekend Day 2,2014-03-30,Women3/4  ,7,20,540.53029166667,
Park Circle Criterium Weekend Day 2,2014-03-30,Women1/2/3  ,11,14,547.27733333333,
Rock Hill Bicycle Club Classic,2014-04-5,Women Cat3/4  ,7,16,504.56783426393,
Rock Hill Bicycle Club Classic,2014-04-5,Women Cat 1  35+,10,10,558.57134166667,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat3/4  ,5,20,480.62066666667,
Belmont Criterium,2014-04-13,Women Cat 3/4  ,9,25,500.95950124079,
South Carolina Road race Championship Weekend,2014-06-7,Womens 1/2/3  ,7,7,511.882,
North Carolina State Road Race Championship,2014-06-14,Women 35-39  ,2,3,,
North Carolina State Road Race Championship Day 1,2014-06-14,Women 35-39  ,2,3,,
Double Down Challenge Circuit Race,2014-06-28,Women Cat 3/4 Masters ,8,13,540.97905555556,
Double Down Challenge Circuit Race 2,2014-06-28,Women Cat 1/2/3 Masters ,8,10,509.531,
Pisgah Omnium - Road Race,2014-07-5,Women1/2/3  ,7,8,477.459,
Pisgah Omnium - Criterium,2014-07-6,Women1/2/3  ,6,7,496.27833333333,
North Carolina State TT Championships,2014-07-13,Women Cat 1/2/3/4 Masters 35-39,2,3,,
