Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35+,1,39256,Chris,Demarchi,,,9156,205.53,204.60985383244,
Men Cat 1/2/3/4 Masters 35+,2,46237,Ruben,Meza,,,62483,265.4,207.61020370029,
Men Cat 1/2/3/4 Masters 35+,3,45173,Ryan,Arnold,,,306014,261.41242529098,210.61055356814,
Men Cat 1/2/3/4 Masters 35+,4,44163,Erik,Johnson,,,323400,252.56,213.61090343598,
Men Cat 1/2/3/4 Masters 35+,5,43332,Mike,Herdman,,,179332,208.18,216.61125330383,
Men Cat 1/2/3/4 Masters 35+,6,42467,Adam,Livingston,,,749,305.73,219.61160317168,
Men Cat 1/2/3/4 Masters 35+,7,3288,Unknown,Rider,,,91005,361.98,222.61195303952,
Men Cat 1/2/3/4 Masters 35+,8,73233,David,Koesel,,,76265,300,225.61230290737,
Men Cat 1/2/3/4 Masters 35+,9,46233,Gregory,Lonergan,,,112571,282.7,228.61265277522,
Men Cat 1/2/3/4 Masters 35+,10,42474,Jonathan,Davy,,,154991,260.97,231.61300264306,
Men Cat 1/2/3/4 Masters 35+,11,4587,Thomas,Brown,,,279870,226.04,234.61335251091,
Men Cat 1/2/3/4 Masters 35+,12,73234,Paul,Vaccan,,,,300,237.61370237876,
Men Cat 1/2/3/4 Masters 35+,13,42469,Kirk,Bausch,,,99426,263.04406010594,240.61405224661,
Men Cat 1/2/3/4 Masters 35+,14,42439,Jon,Nist,,,52062,308.58,243.61440211445,
Men Cat 1/2/3/4 Masters 35+,15,53335,Michael,Onkels,,,52576,355.72,246.6147519823,
Men Cat 1/2/3/4 Masters 35+,16,72091,Michael,Marckx,,,271808,300,249.61510185015,
Men Cat 1/2/3/4 Masters 35+,17,18391,Frederick,Bottger,,,211399,242.41,252.61545171799,
Men Cat 1/2/3/4 Masters 35+,18,16025,Aaron,Gallardo,,,160366,273.29,255.61580158584,
Men Cat 1/2/3/4 Masters 35+,19,8643,Gary,Douville,,,101476,255.51,258.61615145369,
Men Cat 1/2/3/4 Masters 35+,20,39257,John,Abate,,,271862,245.03,261.61650132153,
Men Cat 1/2/3/4 Masters 35+,21,36425,Haldane,Morris,,,25130,282.34083676395,264.61685118938,
Men Cat 1/2/3/4 Masters 35+,22,53383,Josh,Alverson,,,377183,389.95,267.61720105723,
Men Cat 1/2/3/4 Masters 35+,23,44140,Robert,Ramirez,,,166995,328.4,270.61755092507,
Men Cat 1/2/3/4 Masters 35+,24,53328,Sang,Vu,,,243000,248.84,273.61790079292,
Men Cat 1/2/3/4 Masters 35+,25,44158,Christopher,Bennett,,,3316,294.07,276.61825066077,
Men Cat 1/2/3/4 Masters 35+,26,13684,James,Robbins,,,30054,289.17,279.61860052861,
Men Cat 1/2/3/4 Masters 35+,27,42476,Troy,Huerta,,,238313,350.45,282.61895039646,
Men Cat 1/2/3/4 Masters 35+,28,43337,Fred,Arellano,,,240535,344.21,285.61930026431,
Men Cat 1/2/3/4 Masters 35+,29,4217,Christopher,Jones,,,294390,398.8,288.61965013215,
Men Cat 1/2/3/4 Masters 35+,30,42436,Douglas,Pomeranz,,,48516,338.37,291.62,
Men Cat 1/2/3/4 Masters 35+,31,46235,Gilbert,Correa,,,41138,338.72,294.62034986785,
Men Cat 1/2/3/4 Masters 35+,32,42458,Robert,Kamppila,,,58194,246.56,297.62069973569,
Men Cat 1/2/3/4 Masters 35+,33,44138,Anthony,Morrow,,,497,257.22,300.62104960354,
Men Cat 1/2/3/4 Masters 35+,34,68017,Harold,Martinez,,,52396,331.89820138889,303.62139947139,
Men Cat 1/2/3/4 Masters 35+,35,46268,Michael,Carro,,,108680,426.28,306.62174933923,
Men Cat 1/2/3/4 Masters 35+,36,42466,Oliver,Hutchinson,,,247748,283.23,309.62209920708,
Men Cat 1/2/3/4 Masters 35+,37,42443,Mike,Frias,,,12407,353.6,312.62244907493,
Men Cat 1/2/3/4 Masters 35+,38,46203,Lee,Hodgin,,,298554,329.05,315.62279894277,
Men Cat 1/2/3/4 Masters 35+,39,39260,Charon,Smith,,,216760,244.97,318.62314881062,
Men Cat 1/2/3/4 Masters 35+,40,46343,Kayle,Leo grande,,,58272,214.24,321.62349867847,
Men Cat 1/2/3/4 Masters 35+,41,39147,Ben,Travis,,,35877,332.55804348714,324.62384854631,
Men Cat 1/2/3/4 Masters 35+,42,16238,Rudolph,Napolitano,,,214693,196.41,327.62419841416,
Men Cat 1/2/3/4 Masters 35+,43,17293,Kurt,Broadhag,,,157173,331.28,330.62454828201,
Men Cat 1/2/3/4 Masters 35+,44,16246,Patrick,Watson,,,158915,346.78,333.62489814985,
Men Cat 1/2/3/4 Masters 35+,45,42457,James,Paolinetti,,,48611,237.72,336.6252480177,
Men Cat 1/2/3/4 Masters 35+,46,17832,Travis,Wilkerson,,,209864,279.72,339.62559788555,
Men Cat 1/2/3/4 Masters 35+,47,38492,Michael,Piccirilli,,,288474,429.81,342.62594775339,
Men Cat 1/2/3/4 Masters 35+,48,43329,Aron,Gadhia,,,197322,316.04,345.62629762124,
Men Cat 1/2/3/4 Masters 35+,49,42575,William,Wayne,,,257050,395.61,348.62664748909,
Men Cat 1/2/3/4 Masters 35+,50,42428,Bart,Clifford,,,263807,297.88,351.62699735694,
Men Cat 1/2/3/4 Masters 35+,51,21543,Mike,Davis,,,325390,277.36,354.62734722478,
Men Cat 1/2/3/4 Masters 35+,52,16247,Richard,Pego,,,41144,275.47,357.62769709263,
Men Cat 1/2/3/4 Masters 35+,53,73235,Israel,Tapia,,,397425,300,360.62804696048,
Men Cat 1/2/3/4 Masters 35+,54,52096,Danny,Munson,,,58820,343.82657451048,363.62839682832,
Men Cat 1/2/3/4 Masters 35+,55,49498,Scott,Evans,,,11080,319.81,366.62874669617,
Men Cat 1/2/3/4 Masters 35+,56,52080,Armin,Rahm,,,96655,216.16,369.62909656402,
Men Cat 1/2/3/4 Masters 35+,57,38862,Derek,Brauch,,,293557,252.68,372.62944643186,
Men Cat 1/2/3/4 Masters 35+,58,51395,Aaron,Wimberley,,,195952,228.85,375.62979629971,
Men Cat 1/2/3/4 Masters 45+,1,43329,Aron,Gadhia,,,197322,316.04,286.57183333333,
Men Cat 1/2/3/4 Masters 45+,2,42443,Mike,Frias,,,12407,353.6,288.78986764706,
Men Cat 1/2/3/4 Masters 45+,3,42445,Robert,Swigart,,,259109,360.05,291.00790196078,
Men Cat 1/2/3/4 Masters 45+,4,42408,Mark,Hoffenberg,,,45461,341.79,293.22593627451,
Men Cat 1/2/3/4 Masters 45+,5,52080,Armin,Rahm,,,96655,216.16,295.44397058824,
Men Cat 1/2/3/4 Masters 45+,6,9068,Tom,Rogers,,,304969,384.1,421.87192647059,
Men Cat 1/2/3/4 Masters 45+,7,46238,David,Bautista,,,2952,314.8,299.88003921569,
Men Cat 1/2/3/4 Masters 45+,8,13684,James,Robbins,,,30054,289.17,302.09807352941,
Men Cat 1/2/3/4 Masters 45+,9,72091,Michael,Marckx,,,271808,300,304.31610784314,
Men Cat 1/2/3/4 Masters 45+,10,49498,Scott,Evans,,,11080,319.81,306.53414215686,
Men Cat 1/2/3/4 Masters 45+,11,16614,Stephen,Gregorios,,,135047,308.11,308.75217647059,
Men Cat 1/2/3/4 Masters 45+,12,3288,Unknown,Rider,,,91005,361.98,381.94730882353,
Men Cat 1/2/3/4 Masters 45+,13,53962,Greg,Colley,,,251524,370.00596530311,313.18824509804,
Men Cat 1/2/3/4 Masters 45+,14,44125,David,Prechtl,,,56118,328.16,315.40627941176,
Men Cat 1/2/3/4 Masters 45+,15,19601,Bill,Harris,,,195746,295.95,317.62431372549,
Men Cat 1/2/3/4 Masters 45+,16,42441,Robb,Mesecher,,,263338,367.09,319.84234803922,
Men Cat 1/2/3/4 Masters 45+,17,3288,Unknown,Rider,,,91005,361.98,381.94730882353,
Men Cat 1/2/3/4 Masters 45+,18,42428,Bart,Clifford,,,263807,297.88,324.27841666667,
Men Cat 1/2/3/4 Masters 45+,19,46242,Roger,Hauptman,,,358318,362.29,326.49645098039,
Men Cat 1/2/3/4 Masters 45+,20,42436,Douglas,Pomeranz,,,48516,338.37,328.71448529412,
Men Cat 1/2/3/4 Masters 45+,21,42479,Andrew,Duffy,,,277394,392.96,330.93251960784,
Men Cat 1/2/3/4 Masters 45+,22,42409,Mark,Huffman,,,59572,415.29,333.15055392157,
Men Cat 1/2/3/4 Masters 45+,23,60104,Garry,Summers,,,34637,302.57,335.36858823529,
Men Cat 1/2/3/4 Masters 45+,24,43384,Stephen,Lam,,,293222,446.21121275253,337.58662254902,
Men Cat 1/2/3/4 Masters 45+,25,34808,William,Ralph,,,288690,414.28,339.80465686275,
Men Cat 1/2/3/4 Masters 45+,26,5616,Peter,Sullivan,,,34616,369.31,342.02269117647,
Men Cat 1/2/3/4 Masters 45+,27,52073,Bud,Owens,,,79247,406.14,344.2407254902,
Men Cat 1/2/3/4 Masters 45+,28,3288,Unknown,Rider,,,91005,361.98,381.94730882353,
Men Cat 1/2/3/4 Masters 45+,29,71623,Curtis,Labeda,,,312478,300,348.67679411765,
Men Cat 1/2/3/4 Masters 45+,30,40825,Kalman,Szkalak,,,54522,367.59,350.89482843137,
Men Cat 1/2/3/4 Masters 45+,31,43374,Kenneth,Korbel,,,278244,353.67,353.1128627451,
Men Cat 1/2/3/4 Masters 45+,32,14502,Eric,Johnson,,,313904,361.99,355.33089705882,
Men Cat 1/2/3/4 Masters 45+,33,13702,Stuart,Anderson,,,405468,420.58993638762,357.54893137255,
Men Cat 1/2/3/4 Masters 45+,34,54946,James,Schofer,,,349642,431.03448275862,359.76696568627,
Men Cat 1/2/3/4 Masters 45+,35,71455,Tony,Cambridge,,,304842,300,361.985,
Men Cat 1/2/3/4 Masters 45+,36,46274,Joseph,Dagostino,,,50754,379.82,364.20303431373,
Men Cat 1/2/3/4 Masters 45+,37,46352,Scott,Weinzapfel,,,307650,485.41666666667,366.42106862745,
Men Cat 1/2/3/4 Masters 45+,38,67210,Delfino,Pastrana,,,63737,307.80518007246,368.63910294118,
Men Cat 1/2/3/4 Masters 45+,39,43294,Tom,Fitzgibbon,,,139462,351.13,370.8571372549,
Men Cat 1/2/3/4 Masters 45+,40,38939,Melina,Bernecker,,,332272,353.7,373.07517156863,
Men Cat 1/2/3/4 Masters 45+,41,16618,Gary,Wall,,,188986,398.54,375.29320588235,
Men Cat 1/2/3/4 Masters 45+,42,5694,Rider,Unknown,,,379010,381.58,377.51124019608,
Men Cat 1/2/3/4 Masters 45+,43,69976,Chris,Delatorre,,,242830,300,379.7292745098,
Men Cat 1/2/3/4 Masters 45+,44,3288,Unknown,Rider,,,91005,361.98,381.94730882353,
Men Cat 1/2/3/4 Masters 45+,45,51360,Frank,Picarelli,,,333410,392,384.16534313725,
Men Cat 1/2/3/4 Masters 45+,46,73236,Edwin,Rojas,,,62743,300,386.38337745098,
Men Cat 1/2/3/4 Masters 45+,47,46268,Michael,Carro,,,108680,426.28,388.60141176471,
Men Cat 1/2/3/4 Masters 45+,48,42170,Scott,Baker,,,82541,364.61,390.81944607843,
Men Cat 1/2/3/4 Masters 45+,49,46359,Artemio,Martinez,,,247807,369.67,393.03748039216,
Men Cat 1/2/3/4 Masters 45+,50,40827,Josef,Rodarti,,,292016,429.24,395.25551470588,
Men Cat 1/2/3/4 Masters 45+,51,68017,Harold,Martinez,,,52396,331.89820138889,397.47354901961,
Men Cat 1/2/3/4 Masters 45+,52,42575,William,Wayne,,,257050,395.61,399.69158333333,
Men Cat 1/2/3/4 Masters 45+,53,44136,Kenny,Stewart,,,141238,417.92085103433,401.90961764706,
Men Cat 1/2/3/4 Masters 45+,54,80707,Andrew,Schmidt,,,58554,393.63,404.12765196078,
Men Cat 1/2/3/4 Masters 45+,55,43303,David,Gonyer,,,188882,398.70402301983,406.34568627451,
Men Cat 1/2/3/4 Masters 45+,56,42513,Michael,Penta,,,364697,502.68,408.56372058824,
Men Cat 1/2/3/4 Masters 45+,57,42433,John,Hatchitt,,,269026,330.95,410.78175490196,
Men Cat 1/2/3/4 Masters 45+,58,35326,Jon,Harrison,,,197813,450.29221055238,412.99978921569,
Men Cat 1/2/3/4 Masters 45+,59,44129,James,Wimberly,,,159037,418.78,415.21782352941,
Men Cat 1/2/3/4 Masters 45+,60,40869,James,Stathas,,,182964,353.43384362335,417.43585784314,
Men Cat 1/2/3/4 Masters 45+,61,53428,Daniel,Yeager,,,203308,520.95,419.65389215686,
Men Cat 1/2/3/4 Masters 45+,62,9068,Tom,Rogers,,,304969,384.1,421.87192647059,
Men Cat 1/2/3/4 Masters 45+,63,42439,Jon,Nist,,,52062,308.58,424.08996078431,
Men Cat 1/2/3/4 Masters 45+,64,73237,Witold,Czulak,,,276778,300,426.30799509804,
Men Cat 1/2/3/4 Masters 45+,65,15641,Kurt,Bickel,,,219611,397.84,428.52602941176,
Men Cat 1/2/3/4 Masters 45+,66,41443,Marvin,Hall,,,328996,321.48,430.74406372549,
Men Cat 1/2/3/4 Masters 45+,67,113858,William,Smith,,,481811,480.20869224502,432.96209803922,
Men Cat 1/2/3/4 Masters 45+,68,47172,James,Hickey,,,193397,355.89058761654,435.18013235294,
Men Cat 1/2/3/4/5 Junior 15-16,1,43309,Brian,Stack,,,265226,424.28,361.862,
Men Cat 1/2/3/4/5 Junior 15-16,2,43352,Jack,Tucker,,,288724,504.03,373.466125,
Men Cat 1/2/3/4/5 Junior 15-16,3,43398,Matthew,Chuml,,,338406,384.05,385.07025,
Men Cat 1/2/3/4/5 Junior 15-16,4,42531,Jules,Gilliam,,,295492,468.83,396.674375,
Men Cat 1/2/3/4/5 Junior 15-16,5,43346,Mathew,Ly,,,317554,382.81,408.2785,
Men Cat 1/2/3/4/5 Junior 15-16,6,43349,Nick,Robertson,,,365281,532.22,419.882625,
Men Cat 1/2/3/4/5 Junior 15-16,7,38815,Joseph,Tarrant,,,288461,424.45,431.48675,
Men Cat 1/2/3/4/5 Junior 15-16,8,52095,Bailey,Eckles,,,333980,440.49,443.090875,
Men Cat 1/2/3/4/5 Junior 15-16,9,24242,Daniel,Willett,,,254433,459.39,454.695,
Men Cat 1/2/3/4/5 Junior 15-16,10,43394,Philip,Bui,,,317940,372.04,466.299125,
Men Cat 1/2/3/4/5 Junior 15-16,11,43397,Adam,Alvarez,,,305534,358.14,477.90325,
Men Cat 1/2/3/4/5 Junior 15-16,12,52086,Emerson,Lindenlaub,,,325828,475.46,489.507375,
Men Cat 1/2/3/4/5 Junior 15-16,13,24243,Jeremy,Lopez,,,272710,485.23,501.1115,
Men Cat 1/2/3/4/5 Junior 15-16,14,43351,Thomas,Quimzon,,,336612,589.39,512.715625,
Men Cat 1/2/3/4/5 Junior 15-16,15,43320,Weston,Giem,,,335014,554.58,524.31975,
Men Cat 1/2/3/4/5 Junior 15-16,16,71595,Hunter,Wilson,,,378822,450,535.923875,
Men Cat 1/2/3/4/5 Junior 17-18,1,42578,Justin,Oien,,,314666,207.72,291.07966666667,
Men Cat 1/2/3/4/5 Junior 17-18,2,24387,Efren,Flores,,,261831,323.27,296.53353846154,
Men Cat 1/2/3/4/5 Junior 17-18,3,45197,Gavin,Hoover,,,280682,369.44,301.98741025641,
Men Cat 1/2/3/4/5 Junior 17-18,4,24394,Nathan,Rico,,,274822,354.07,307.44128205128,
Men Cat 1/2/3/4/5 Junior 17-18,5,71615,James,Pflughaupt,,,332006,350,312.89515384615,
Men Cat 1/2/3/4/5 Junior 17-18,6,43307,Seth,Veenbaas,,,343132,351.95,318.34902564103,
Men Cat 1/2/3/4/5 Junior 17-18,7,42583,Anthony,Fitch,,,297159,271.92,323.8028974359,
Men Cat 1/2/3/4/5 Junior 17-18,8,71431,Josh,Ruiz,,,384628,350,329.25676923077,
Men Cat 1/2/3/4/5 Junior 17-18,9,73252,Aubrey,Smenthkowski,,,,350,334.71064102564,
Men Cat 1/2/3/4/5 Junior 17-18,10,45196,Christian,Husband,,,291064,361.5,340.16451282051,
Men Cat 1/2/3/4/5 Junior 17-18,11,24560,Scott,Cohen,LUX Pro Development,,253153,325.68,345.61838461538,
Men Cat 1/2/3/4/5 Junior 17-18,12,57771,Elijah,Ruggiero,,,377154,495.13,351.07225641026,
Men Cat 1/2/3/4/5 Junior 17-18,13,57770,Isac,Reyes,,,353730,477.24846314215,356.52612820513,
Men Cat 1/2/3/4/5 Junior 17-18,14,71616,Scott,Wesson,,,393212,350,361.98,
Men Cat 1/2/3/4/5 Junior 17-18,15,24405,Marcelo,Cleveland,,,237598,405.33,367.43387179487,
Men Cat 1/2/3/4/5 Junior 17-18,16,53876,Nathan,Enright,,,324242,476.39,372.88774358974,
Men Cat 1/2/3/4/5 Junior 17-18,17,43401,Brett,Guilford,,,367309,443.89,378.34161538462,
Men Cat 1/2/3/4/5 Junior 17-18,18,43407,Jack,Page,,,366370,490.80205019756,383.79548717949,
Men Cat 1/2/3/4/5 Junior 17-18,19,44148,Brad,Wright,,,295400,407.70596005561,389.24935897436,
Men Cat 1/2/3/4/5 Junior 17-18,20,3288,Unknown,Rider,,,91005,361.98,400.1571025641,
Men Cat 1/2/3/4/5 Junior 17-18,21,3288,Unknown,Rider,,,91005,361.98,400.1571025641,
Men Cat 1/2/3/4/5 Junior 17-18,22,43402,Mateo,Gomez,,,367402,520.80426875386,405.61097435897,
Men Cat 1/2/3/4/5 Junior 17-18,23,71990,Sean,Carey,,,394922,350,411.06484615385,
Men Cat 1/2/3/4/5 Junior 17-18,24,51392,Duban,Sanchez,,,295136,310,416.51871794872,
Men Cat 1/2/3/4/5 Junior 17-18,25,43400,Edward,Horvet,,,290181,442.74,421.97258974359,
Men Cat 1/2/3/4/5 Junior 17-18,26,33595,David,Kennedy,,,94480,400.18,427.42646153846,
Men Cat 1/2/3/4/5 Junior 17-18,27,64436,Robert,Freeman,,,382371,563.33,432.88033333333,
Men Cat 1/2/3/4/5 Masters 55+,1,42408,Mark,Hoffenberg,,,45461,341.79,344.41541174975,
Men Cat 1/2/3/4/5 Masters 55+,2,42460,Malcolm,Hill,,,156650,409.05,354.16559927027,
Men Cat 1/2/3/4/5 Masters 55+,3,54951,Bruce,Hartley,,,45431,513.68,363.91578679079,
Men Cat 1/2/3/4/5 Masters 55+,4,53427,Bob,Pellkofer,,,47652,376.72,373.66597431131,
Men Cat 1/2/3/4/5 Masters 55+,5,38475,Robert,Willcox,,,69952,429.8138061756,383.41616183183,
Men Cat 1/2/3/4/5 Masters 55+,6,54950,Jeffrey,Moreton,,,25023,419.7,393.16634935235,
Men Cat 1/2/3/4/5 Masters 55+,7,73237,Witold,Czulak,,,276778,540,402.91653687287,
Men Cat 1/2/3/4/5 Masters 55+,8,50582,Steve,Hensler,,,15874,384.94,412.66672439339,
Men Cat 1/2/3/4/5 Masters 55+,9,34808,William,Ralph,,,288690,414.28,422.41691191391,
Men Cat 1/2/3/4/5 Masters 55+,10,44119,Reed,Moore,,,61353,521.9,432.16709943444,
Men Cat 1/2/3/4/5 Masters 55+,11,46229,Daniel,Valentin,,,36299,458.94,441.91728695496,
Men Cat 1/2/3/4/5 Masters 55+,12,15837,Brad,House,,,16837,422.52,451.66747447548,
Men Cat 1/2/3/4/5 Masters 55+,13,46337,Richard,Gentili,,,247382,511.875,461.417661996,
Men Cat 1/2/3/4/5 Masters 55+,14,46360,Dan,Demuth,,,120335,458.59,471.16784951652,
Men Cat 1/2/3/4/5 Masters 55+,15,53428,Daniel,Yeager,,,203308,520.95,480.91803703704,
Men Cat 1/2/3/4/5 Masters 55+,16,46341,Mark,Parra,,,104199,427.66,490.66822455756,
Men Cat 1/2/3/4/5 Masters 55+,17,63485,Jim,Parkhurst,,,162650,480.91803703704,500.41841207808,
Men Cat 1/2/3/4/5 Masters 55+,18,42450,Cleaveran,Law,,,45582,480.24,510.1685995986,
Men Cat 1/2/3/4/5 Masters 55+,19,73274,Gary,Jones,,,94345,540,519.91878711912,
Men Cat 1/2/3/4/5 Masters 55+,20,42413,Dale,Raymond,,,148853,475,529.66897463964,
Men Cat 1/2/3/4/5 Masters 55+,21,72032,David,Van waldick,,,188585,540,539.41916216016,
Men Cat 1/2/3/4/5 Masters 55+,22,44123,Bob,Estupinan,,,167453,535.71,549.16934968068,
Men Cat 1/2/3/4/5 Masters 55+,23,16579,Kim,Bleth,,,49191,484.1,558.9195372012,
Men Cat 1/2/3/4/5 Masters 55+,24,53412,Moshe,Ovadya,,,279093,549.1,568.66972472172,
Men Cat 1/2/3/4/5 Masters 55+,25,53323,Thomas,Buescher,,,222764,489.67,578.41991224224,
Men Cat 1/2/3/4/5 Masters 55+,26,71458,Ira,Schaffer,,,255052,540,588.17009976276,
Men Cat 1/2/3/4/5 Masters 55+,27,73275,James,Busby,,,,540,597.92028728328,
Men Cat 1/2/3/4/5 Masters 55+,28,54954,Brian,Carrico,,,174212,545,607.6704748038,
Men Cat 1/2/3/4/5 Masters 55+,29,18355,Alex,Collins,,,46255,472.34,617.42066232432,
Men Cat 1/2/3/4/5 Masters 60+,1,40825,Kalman,Szkalak,,,54522,367.59,369.9902775641,
Men Cat 1/2/3/4/5 Masters 60+,2,49500,Kirk,Freeman,,,12354,469.98,384.20570687646,
Men Cat 1/2/3/4/5 Masters 60+,3,42409,Mark,Huffman,,,59572,415.29,398.42113618881,
Men Cat 1/2/3/4/5 Masters 60+,4,65196,Wayne,Rosenkrantz,,,30596,420.57803846154,412.63656550117,
Men Cat 1/2/3/4/5 Masters 60+,5,38474,Gary,Shuey,,,44197,550,426.85199481352,
Men Cat 1/2/3/4/5 Masters 60+,6,42402,Steven,Borer,,,245777,526.55,441.06742412587,
Men Cat 1/2/3/4/5 Masters 60+,7,26696,John,Mckee,,,180386,510.31,455.28285343823,
Men Cat 1/2/3/4/5 Masters 60+,8,44116,Donald,Davidson,,,48278,548.71,469.49828275058,
Men Cat 1/2/3/4/5 Masters 60+,9,42401,Jean,Villiot,,,59805,521.83120216463,483.71371206294,
Men Cat 1/2/3/4/5 Masters 60+,10,38466,Leo,Longo,,,189814,507.15,497.92914137529,
Men Cat 1/2/3/4/5 Masters 60+,11,44118,James,Swigart,,,228631,540.03,512.14457068765,
Men Cat 1/2/3/4/5 Masters 60+,12,42406,Fred,Haim,,,269972,586.45966492495,526.36,
Men Cat 1/2/3/4/5 Masters 60+,13,60263,Rick,Lilleberg,,,64127,522.18,540.57542931235,
Men Cat 1/2/3/4/5 Masters 60+,14,67718,Joseph,Deem,,,366450,494.73,554.79085862471,
Men Cat 1/2/3/4/5 Masters 60+,15,38467,Bruce,Steele,,,236498,536.32,569.00628793706,
Men Cat 1/2/3/4/5 Masters 60+,16,54952,John,Roest,,,277180,495.45,583.22171724942,
Men Cat 1/2/3/4/5 Masters 60+,17,42423,Richard,Roberson,,,50765,528.84,597.43714656177,
Men Cat 1/2/3/4/5 Masters 60+,18,59371,Tom,Herman,,,301372,542.11,611.65257587413,
Men Cat 1/2/3/4/5 Masters 60+,19,54955,Cary,Alpert,,,203244,573.71,625.86800518648,
Men Cat 1/2/3/4/5 Masters 60+,20,43451,Raphael,Gomez,,,3793,526.17,640.08343449883,
Men Cat 1/2/3/4/5 Masters 60+,21,73238,Steve,Mera,,,24050,550,654.29886381119,
Men Cat 1/2/3/4/5 Masters 60+,22,42404,Donald,Kimper,,,195498,537.48,668.51429312354,
Men Cat 3 Senior,1,71598,Svein,Reiso,,,392742,300,261.70366666667,
Men Cat 3 Senior,2,46244,Trevor,George,,,340988,404.53870297234,264.14204040404,
Men Cat 3 Senior,3,42523,Tim,Woo,,,337644,297.74,266.58041414141,
Men Cat 3 Senior,4,46279,David,Mendoza,,,175007,279.67631001372,269.01878787879,
Men Cat 3 Senior,5,28496,Marcus,Cannon,,,243267,325.92,271.45716161616,
Men Cat 3 Senior,6,68029,Charles,Hogan,,,311060,356.61889208615,273.89553535354,
Men Cat 3 Senior,7,41997,Sean,Mulderig,,,334908,312.97,276.33390909091,
Men Cat 3 Senior,8,42547,Daniel,Caldera,,,337994,329.9,278.77228282828,
Men Cat 3 Senior,9,42574,Sean,Ekins,,,304231,268.89,281.21065656566,
Men Cat 3 Senior,10,42355,Chad,Moston,,,367394,315.85,283.64903030303,
Men Cat 3 Senior,11,42594,Shay,Oved,,,365226,365.22,286.0874040404,
Men Cat 3 Senior,12,42591,John,Gregorio,,,301510,324.93,288.52577777778,
Men Cat 3 Senior,13,17258,Ernest,Sanchez,,,53550,308.26,290.96415151515,
Men Cat 3 Senior,14,42549,Matt,Mangum,,,277054,343.14,293.40252525253,
Men Cat 3 Senior,15,42582,Terence,Traughber,,,269632,327.04,295.8408989899,
Men Cat 3 Senior,16,24394,Nathan,Rico,,,274822,354.07,298.27927272727,
Men Cat 3 Senior,17,42593,Aaron,Goodale,,,259142,334.83,300.71764646465,
Men Cat 3 Senior,18,49049,Jason,Hall,,,332844,301.07,303.15602020202,
Men Cat 3 Senior,19,43367,Paul,Chia,,,313598,281.14,305.59439393939,
Men Cat 3 Senior,20,45193,Nicholas,Castellano,,,286757,339.62,308.03276767677,
Men Cat 3 Senior,21,42482,Adam,Zeen,,,346464,327.21,310.47114141414,
Men Cat 3 Senior,22,24324,Nicholas,Tarrant,,,271064,326.99,312.90951515152,
Men Cat 3 Senior,23,46204,John,Mcnulty,,,50009,323.01,315.34788888889,
Men Cat 3 Senior,24,72972,Craig,Mannino,,,31872,300,317.78626262626,
Men Cat 3 Senior,25,71900,Jeremy,Lapacik,,,251786,300,320.22463636364,
Men Cat 3 Senior,26,43370,Jeffrey,Beaumont,,,318638,297.09,322.66301010101,
Men Cat 3 Senior,27,42556,Michael,Tunzi,,,360736,380.67,325.10138383838,
Men Cat 3 Senior,28,28264,Jeremy,Ayers,,,318904,289.08,327.53975757576,
Men Cat 3 Senior,29,9290,Cesar,Lopez,,,215629,350.56,329.97813131313,
Men Cat 3 Senior,30,43398,Matthew,Chuml,,,338406,384.05,332.41650505051,
Men Cat 3 Senior,31,57931,Milus,Clarke,,,130152,464.54,334.85487878788,
Men Cat 3 Senior,32,71599,Henry,Valenzuela,,,256517,300,337.29325252525,
Men Cat 3 Senior,33,42535,Jay,Keim,,,305785,416.59,339.73162626263,
Men Cat 3 Senior,34,24243,Jeremy,Lopez,,,272710,485.23,342.17,
Men Cat 3 Senior,35,46365,Oscar,Gutierrez,,,197767,276.74,344.60837373737,
Men Cat 3 Senior,36,42485,Chad,Cheverier,,,366031,353.36,347.04674747475,
Men Cat 3 Senior,37,40828,Robert,Shaw,,,244034,344.58214509852,349.48512121212,
Men Cat 3 Senior,38,39271,Spencer,Ito,,,331486,309.29,351.92349494949,
Men Cat 3 Senior,39,43432,Luis,Alvarado,,,337174,341.09,354.36186868687,
Men Cat 3 Senior,40,13702,Stuart,Anderson,,,405468,420.58993638762,356.80024242424,
Men Cat 3 Senior,41,42538,Barrett,Schreiner,,,305278,366.76853113553,359.23861616162,
Men Cat 3 Senior,42,46213,Nicolas,Moya,,,316908,372.93,361.67698989899,
Men Cat 3 Senior,43,43346,Mathew,Ly,,,317554,382.81,364.11536363636,
Men Cat 3 Senior,44,49522,Jason,Curtis,,,288870,372.91,366.55373737374,
Men Cat 3 Senior,45,43397,Adam,Alvarez,,,305534,358.14,368.99211111111,
Men Cat 3 Senior,46,3288,Unknown,Rider,,,91005,361.98,371.43048484848,
Men Cat 3 Senior,47,42584,Nick,Humphrey,,,86499,345.95,373.86885858586,
Men Cat 3 Senior,48,43394,Philip,Bui,,,317940,372.04,376.30723232323,
Men Cat 3 Senior,49,51392,Duban,Sanchez,,,295136,310,378.74560606061,
Men Cat 3 Senior,50,65193,Ivan,Reynaldo beltran,,,45073,408.56478888889,381.18397979798,
Men Cat 3 Senior,51,46284,Brian,Weaver,,,203150,332.01,383.62235353535,
