First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Krier-tran,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,8,58,324.30073563218,
Jonathan,Krier-tran,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,6,50,301.6874,
Evan,Rudd, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,31,78,199.80993018018,
Evan,Rudd,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,54,74,245.63680486006,
Evan,Rudd,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,50,78,220.44846153846,
Evan,Rudd,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,61,87,243.95265302815,
Evan,Rudd,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,63,97,243.08870265152,
Jonathan,Krier-tran,Chico Stage Race - Crit,2013-04-14,Men Cat 3,6,32,344.26050245485,
Jonathan,Krier-tran,Chico Stage Race - GC,2013-04-14,Men Cat 3,10,34,346.21481279375,
Jonathan,Krier-tran,Chico Stage Race - TT,2013-04-14,Men Cat 3,18,33,372.02743985941,
Jonathan,Krier-tran,Chico Stage Race - RR,2013-04-13,Men Cat 3,6,34,326.01194568451,
Evan,Rudd,San Dimas Stage Race - GC,2013-03-24,Men Cat 2,57,64,289.99752672054,
Evan,Rudd,San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,50,64,294.53718406952,
Evan,Rudd,San Dimas Stage Race - RR,2013-03-23,Men Cat 2,60,66,326.58077272727,
Evan,Rudd,San Dimas Stage Race - TT,2013-03-22,Men Cat 2,14,79,223.24521551559,
Jonathan,Krier-tran,Madera County Stage Race,2013-03-10,Men Cat 3,16,48,333.5475003916,
Jonathan,Krier-tran,Madera County Stage Race - RR,2013-03-10,Men Cat 3,10,31,330.1362,
Jonathan,Krier-tran,Madera County Stage Race - TT,2013-03-9,Men Cat 3,23,48,346.34045718029,
Jonathan,Krier-tran,Madera County Stage Race - Crit,2013-03-9,Men Cat 3,37,48,389.70294442325,
Jonathan,Krier-tran,Snelling Road Race,2013-02-23,Men Cat 3,60,91,388.12072942071,
Cara,Fitchett,Cherry Pie Criterium,2013-02-10,Women Cat 4,1,25,474.84861808029,
Todd,Stone,Henleyville Road Race,2012-09-29,Men Pro/Cat 1/2  ,15,23,291.44977272727,
Evan,Rudd,San Ardo Road Race,2012-08-18,Men Pro/Cat 1/2  ,23,24,295.05142323187,
Mark,Marquez,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,34,52,257.6163310637,
Evan,Rudd,Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,25,31,232.2528313352,
Mark,Marquez,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,19,97,178.78447916667,
Julian,Martinez,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat Pro/1/2  ,4,10,197.70952569852,
Mark,Marquez,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,47,94,227.23086879433,
Mark,Marquez,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 2  ,7,12,235.07333333333,
Evan,Rudd,Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,6,56,299.20296428571,
Julian,Martinez,Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,30,41,230.6626355265,
Mark,Marquez,Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,31,41,233.1626355265,
Julian,Martinez,Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,3,42,175.65605224244,
Mark,Marquez,Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,18,42,211.37033795673,
Julian,Martinez,Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,17,41,199.87939168275,
Mark,Marquez,Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,27,41,224.87939168275,
Mark,Marquez,Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,8,48,169.78127823479,
Mark,Marquez,Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,37,53,240.55866532657,
Mark,Marquez,Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,46,59,251.88889655172,
Alton,Dunnigan,Snelling Road Race,2012-02-25,Men Pro-1-2  ,34,113,183.10969182099,
Mark,Marquez,Snelling Road Race,2012-02-25,Men Pro-1-2  ,97,113,239.35969182099,
John,Constas,Giro Di San Francisco,2011-09-5,Men Cat4/5  ,83,76,509.49136,
Mark,Marquez,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite Pro 1 & 2   ,12,20,244.4995,
Christopher,Phipps,ColaVita NorCal Grand Prix,2011-07-16,Men Cat123   ,14,32,218.82978462009,
Julian,Martinez,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,30,128,156.65961538462,
Michael,Jasinski,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,65,128,190.31346153846,
Michael,Jasinski,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,58,134,171.31208183928,
Julian,Martinez,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,121,134,218.32700721242,
Michael,Jasinski,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,56,131,169.80769230769,
Julian,Martinez,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,107,131,209.03846153846,
John,Constas,Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,13,89,314.07894736842,
John,Constas,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,18,70,364.68701023161,
Julian,Martinez,Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,18,48,158.23316666667,
Anthony,Lopipero,Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,10,42,309.4359047619,
Tanja,Tamguney,Turlock Lake Road Race,2011-04-9,Women Pro/1/2/3 Open  ,28,28,463.96210185185,
Michael,Jasinski,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,25,88,166.42063819635,
Michael,Jasinski,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,40,89,165.7308448417,
Michael,Jasinski,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,58,89,202.03116333101,
Michael,Jasinski,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,58,88,203.69956060606,
Tanja,Tamguney,Bariani Road Race,2011-03-27,Women Cat1/2/3   ,26,51,466.5911,
John,Constas,Land Park Criterium,2011-03-26,Men Cat 4   ,10,58,385.74040804598,
