Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 65+,1,2287,Chip,Berezny,T-Town Masters,50:34,45079,494.2,468.471,
Masters 65+,2,39126,Robert,Casciato,PA Masters,s.t.,70511,502.46,481.28825,
Masters 65+,3,158865,Bill,Giulian,T-Town Masters,s.t.,66567,564.91,494.1055,
Masters 65+,4,1054,William,Care,,s.t.,172697,519.64,506.92275,
Masters 65+,5,29961,Mark,Matthews,QCW Cycling p.b. Breakawaybikes,3,199286,558.2,519.74,
Masters 65+,6,19457,Michael,Shapanka,Watchung Wheelmen,5,174998,523.73,532.55725,
Masters 65+,7,18783,Jim,Kaeli,Colavita - Whole Foods Market R,6,18404,537.7,545.3745,
Masters 65+,8,7139,Andrew,Buck,Guys Racing / Peaks Coaching Gr,16,129809,491.31,558.19175,
Masters 65+,9,112899,Tom,Marnell,T-Town Masters,1:42,469162,519.74,571.009,
Masters 65+,DNF,34743,Philip,Senechal,T-Town Masters,,201259,594.74,596.6435,
Men Cat2/3/4,1,41844,Ryan,Wei,,52:48,328624,358.34,301.03883333333,
Men Cat2/3/4,2,20001,Jake,Lifson,Team GPOA,7,43355,333.72,307.54964166667,
Men Cat2/3/4,3,73512,Andrew,Dudle,CS Velo,s.t.,270507,343.33,314.06045,
Men Cat2/3/4,4,73513,Daniel,Mullen,QCW Cycling p.b. Breakawaybikes,s.t.,395334,360.82,320.57125833333,
Men Cat2/3/4,5,104662,Collin,Tellechea,Van Dessel Factory Team,s.t.,442929,390.04,327.08206666667,
Men Cat2/3/4,6,84717,Jeffrey,Watts,Blue Bell Private Wealth Manage,s.t.,428864,392.08,333.592875,
Men Cat2/3/4,7,74113,Mark,Detweiler,Blue Bell Wealth Management p/b,11,400361,418.56,340.10368333333,
Men Cat2/3/4,8,20005,Steven,Kurpiewski,TEAM GPOA,1:18,265551,433.97,346.61449166667,
Men Cat2/3/4,9,14464,Brad,Green,,s.t.,411680,372.16,353.1253,
Men Cat2/3/4,10,154294,Marc,Kubushefski,,s.t.,533529,396.94,359.63610833333,
Men Cat2/3/4,11,122503,Trevor,Raab,,1:19,434218,392.74,366.14691666667,
Men Cat2/3/4,12,92913,Wanya,Cave,,1:26,411044,408.56,372.657725,
Men Cat2/3/4,13,113594,Samuel,Santos,Bicycle Therapy,s.t.,414984,434.6,379.16853333333,
Men Cat2/3/4,14,115946,Philip,Daniels,Dangerous Creatures,s.t.,283659,440.21,385.67934166667,
Men Cat2/3/4,15,148781,Jesse,Shotland,Deluxe Cycles Racing,s.t.,461050,467.81,392.19015,
Men Cat2/3/4,16,51052,Matthew,O'connor,Blue Bell Wealth Management p/b,s.t.,365328,431.03,398.70095833333,
Men Cat2/3/4,17,76457,Scott,Hannan,Atlas/Garrett's Brewing,s.t.,63754,452.64,405.21176666667,
Men Cat2/3/4,18,28024,Sean,Butler,,s.t.,339200,474.21,411.722575,
Men Cat2/3/4,19,93435,Tyler,Honey,CS VELO,s.t.,416558,437.49,418.23338333333,
Men Cat2/3/4,20,30484,Matt,Doyal,Rothman Institute p/b Talksoft,s.t.,301294,411.22,424.74419166667,
Men Cat2/3/4,21,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybikes,s.t.,434726,411.5,431.255,
Men Cat2/3/4,22,100201,Kyle,Shenk,,s.t.,434151,439.27,437.76580833333,
Men Cat2/3/4,23,142504,Matthew,Morrison,,s.t.,246153,534.82,444.27661666667,
Men Cat2/3/4,24,132885,Matthew,Mech,T-Town Elite,s.t.,477701,469.11,450.787425,
Men Cat2/3/4,25,15064,Jamie,Clinton,,s.t.,288056,453.74,457.29823333333,
Men Cat2/3/4,26,146930,Andrew,Schlicht,Bucknell University,s.t.,524899,479.62,463.80904166667,
Men Cat2/3/4,27,32356,John,Compton,Atlas/Garrett's Brewing,s.t.,7509,419.42,470.31985,
Men Cat2/3/4,28,121543,Ian,Anderson,,s.t.,164641,452.4,476.83065833333,
Men Cat2/3/4,29,143924,Mark,Fillebrown,,s.t.,409313,441.96,483.34146666667,
Men Cat2/3/4,30,3777,John,Hackett,Peaks Coaching Group Racing Tea,s.t.,140630,427.21,489.852275,
Men Cat2/3/4,31,96391,Samantha,Fox,Levine Law Group p/b Huseby.com,s.t.,433301,403.86,496.36308333333,
Men Cat2/3/4,32,122370,Sebastian,Rodriguez,Team ProPower/Cycle Solutions,1:35,428954,490.73,502.87389166667,
Men Cat2/3/4,33,12213,Jesse,Manuel,Thru-It-All Cycling,1:39,286880,460.48,509.3847,
Men Cat2/3/4,34,18888,Jared,Babik,TEAM GPOA,1:42,165571,319.7,515.89550833333,
Men Cat2/3/4,35,85305,Nate,Cornman,CS Velo,1:45,425641,447.99,522.40631666667,
Men Cat2/3/4,36,120764,Chris,Eck,Tri State Velo,1:47,478566,431.48,528.917125,
Men Cat2/3/4,37,8722,James,Mahlmann,CRCA/Rockstar Games,1:51,290950,395.88,535.42793333333,
Men Cat2/3/4,38,5150,Brett,Houser,,1:59,291228,416.33,541.93874166667,
Men Cat2/3/4,39,52925,Brad,Thompson,Amoroso's/TSV,s.t.,115826,463.98,548.44955,
Men Cat2/3/4,40,163073,Sean,Matkovic,QCW Cycling,-2 Laps,550416,548.18,554.96035833333,
Men Cat2/3/4,DNF,135228,Linton,Brandon,,,507027,448.83,567.981975,
Men Cat2/3/4,DNF,139663,Tony,Leong,,,507839,389.27,567.981975,
Men Cat2/3/4,DNF,98803,Brent,Hinkle,Active Yards - Chester County V,,164375,405.64,567.981975,
Men Cat2/3/4,DNF,100972,Dan,Lichtenberger,,,226750,442.87,567.981975,
Men Cat2/3/4,DNF,28020,Tomas,Ketcham,QCW,,339480,470.04,567.981975,
Men Cat2/3/4,DNF,5229,Jack,Drummond,Arrow Racing,,257631,408.84,567.981975,
Men Cat2/3/4,DNF,46143,Christopher,Shaw,CRCA/Rockstar Games,,184317,459.35,567.981975,
Men Cat2/3/4,DNF,7150,David,Grant,,,13897,392.96,567.981975,
Men Masters 35+,1,18888,Jared,Babik,TEAM GPOA,54:02,165571,319.7,309.76266666667,
Men Masters 35+,2,49920,Aaron,Barr,,s.t.,162406,357.06,313.67479012346,
Men Masters 35+,3,5230,Calvin,Hoops,QCW Cycling p.b. Breakawaybikes,s.t.,286845,384.8,317.58691358025,
Men Masters 35+,4,26103,Frankie,Ross,Sette Nove,4,30633,351.42,321.49903703704,
Men Masters 35+,5,50623,Al,Senft,Zia Velo Cycling,11,32168,393.98,325.41116049383,
Men Masters 35+,6,653,Ernest,Tautkus,,57,107000,324.27,329.32328395062,
Men Masters 35+,7,139663,Tony,Leong,TEAM BIKE DOCTOR,s.t.,507839,389.27,333.23540740741,
Men Masters 35+,8,7145,Craig,Lebair,philadelphia ciclismo,s.t.,211155,379.51,337.1475308642,
Men Masters 35+,9,18980,Dan,Underwood,,s.t.,63111,385.77,341.05965432099,
Men Masters 35+,10,60863,Mark,Nicoll,Team GPOA,s.t.,75606,409.45,344.97177777778,
Men Masters 35+,11,98803,Brent,Hinkle,Active Yards - Chester County V,s.t.,164375,405.64,348.88390123457,
Men Masters 35+,12,9571,Michael,Black,QCW Breakawaybikes.com P/B JLVe,s.t.,299967,359.14,352.79602469136,
Men Masters 35+,13,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,s.t.,473124,369.26,356.70814814815,
Men Masters 35+,14,32323,Kevin,Westover,SPOKES-n-SKIS,s.t.,131181,348.42,360.62027160494,
Men Masters 35+,15,30484,Matt,Doyal,Rothman Institute p/b Talksoft,s.t.,301294,411.22,364.53239506173,
Men Masters 35+,16,32731,Jeffrey,Koontz,,s.t.,95107,372.16,368.44451851852,
Men Masters 35+,17,117579,Eric,Williams,Bicycle Therapy,s.t.,470835,478.56,372.35664197531,
Men Masters 35+,18,22120,Rob,Allen,,s.t.,160386,457.79,376.2687654321,
Men Masters 35+,19,135225,Guenther,Jason,Thru It All Cycling,s.t.,193183,445.57,380.18088888889,
Men Masters 35+,20,4185,Glenroy,Griffith,I AN I,s.t.,201793,404.77,384.09301234568,
Men Masters 35+,21,3777,John,Hackett,Peaks Coaching Group Racing Tea,s.t.,140630,427.21,388.00513580247,
Men Masters 35+,22,102845,Jon,Yu,Trianglecyclist,s.t.,53674,398.15,391.91725925926,
Men Masters 35+,23,122504,Richard,Trimpi,,s.t.,460856,443.9,395.82938271605,
Men Masters 35+,24,74950,Kirk,Hunsecker,,s.t.,390596,456.08,399.74150617284,
Men Masters 35+,25,5198,Jason,Wood,Doylestown Bike Works p/b Fred,s.t.,270565,409.23,403.65362962963,
Men Masters 35+,26,69496,Gregory,Sherrick,,s.t.,396264,439.57,407.56575308642,
Men Masters 35+,27,59621,Eric,Mason,Divine Swine Cycling,s.t.,264586,430.59,411.47787654321,
Men Masters 35+,28,135228,Linton,Brandon,,s.t.,507027,448.83,415.39,
Men Masters 35+,29,5229,Jack,Drummond,Arrow Racing,s.t.,257631,408.84,419.30212345679,
Men Masters 35+,30,18534,Ron,Short,,s.t.,110951,455.16,423.21424691358,
Men Masters 35+,31,122370,Sebastian,Rodriguez,Team ProPower/Cycle Solutions,s.t.,428954,490.73,427.12637037037,
Men Masters 35+,32,100972,Dan,Lichtenberger,Team FEC p/b Cycle Sport,s.t.,226750,442.87,431.03849382716,
Men Masters 35+,33,121543,Ian,Anderson,,s.t.,164641,452.4,434.95061728395,
Men Masters 35+,34,53681,Araron,Miller,Thru It All Body Shop,s.t.,351468,451.58,438.86274074074,
Men Masters 35+,35,26108,Christopher,Rassekh,,1:07,60519,477.65,442.77486419753,
Men Masters 35+,36,93435,Tyler,Honey,CS VELO,s.t.,416558,437.49,446.68698765432,
Men Masters 35+,37,6912,Ramon,Benitez,NSMI Racing,1:08,3304,395.33,450.59911111111,
Men Masters 35+,38,9271,John,Spittal,,s.t.,64446,419.56,454.5112345679,
Men Masters 35+,39,52925,Brad,Thompson,Amoroso's/TSV,1:11,115826,463.98,458.42335802469,
Men Masters 35+,40,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,1:12,40230,403.38,462.33548148148,
Men Masters 35+,41,15064,Jamie,Clinton,,1:14,288056,453.74,466.24760493827,
Men Masters 35+,42,39356,Joshua,West,,s.t.,217713,430.36,470.15972839506,
Men Masters 35+,43,22656,Kip,Jansen,,1:18,125553,467.837,474.07185185185,
Men Masters 35+,44,22136,James,Best,Cycledrome,s.t.,213813,473.31,477.98397530864,
Men Masters 35+,45,69495,Randall,Calvert,Team FEC p/b Cycle Sports,s.t.,403975,397.27,481.89609876543,
Men Masters 35+,46,35179,Bryan,Routledge,ACA-Sette Nove,1:22,174999,457.13781155872,485.80822222222,
Men Masters 35+,47,131538,Michael,Miller,,1:25,57947,438.92,489.72034567901,
Men Masters 35+,48,8332,Andy,Munas,,s.t.,210930,300,493.6324691358,
Men Masters 35+,49,6870,Mark,Warno,,s.t.,601,447.33,497.54459259259,
Men Masters 35+,50,15081,John,Heffner,TEAM GPOA,s.t.,261703,426.16,501.45671604938,
Men Masters 35+,51,7104,Scott,Gamble,Trek - Bike Line,1:31,12727,495.6,505.36883950617,
Men Masters 35+,52,72232,Constantin,Schreiber,CRCA / Team VESELKA,1:32,391278,357.23,509.28096296296,
Men Masters 35+,53,183320,Russell,Dryer,Sette Nove,1:44,617,300,513.19308641975,
Men Masters 35+,54,4331,William,Elliston,Van Dessel Factory Team,1:54,47232,370.89,517.10520987654,
Men Masters 35+,DNF,129120,John,Rais,Team AJSfund.org,,509249,562.51,524.92945679012,
Men Masters 35+,DNF,20001,Jake,Lifson,Team GPOA,,43355,333.72,524.92945679012,
Men Masters 35+,DNF,46143,Christopher,Shaw,CRCA/Rockstar Games,,184317,459.35,524.92945679012,
Men Masters 35+,DNF,9238,Randy,Haluck,,,280213,480.31,524.92945679012,
Men Masters 45+,1,653,Ernest,Tautkus,Wheelhouse Coaching/Floyd's of,53:15,107000,324.27,290.20133333333,
Men Masters 45+,2,7181,David,Bonser,Gotham Cyclists,s.t.,46483,336.37,294.92035416667,
Men Masters 45+,3,32731,Jeffrey,Koontz,UPMC / ProBikes,s.t.,95107,372.16,299.639375,
Men Masters 45+,4,4348,Mark,Light,TeamProPower/Cycle Solutions,s.t.,112548,339.45,304.35839583333,
Men Masters 45+,5,32323,Kevin,Westover,SPOKES-n-SKIS,s.t.,131181,348.42,309.07741666667,
Men Masters 45+,6,78849,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,s.t.,49972,398.21,313.7964375,
Men Masters 45+,7,102845,Jon,Yu,Trianglecyclist,s.t.,53674,398.15,318.51545833333,
Men Masters 45+,8,7150,David,Grant,ActiveYards / Chester County Ve,s.t.,13897,392.96,323.23447916667,
Men Masters 45+,9,8263,Alessandro,Matteucci,Healthy and Happy Racing,s.t.,120157,311.03,327.9535,
Men Masters 45+,10,26103,Frankie,Ross,Sette Nove,s.t.,30633,351.42,332.67252083333,
Men Masters 45+,11,4197,Willie,Payton,CRCA/AXIS,s.t.,137827,405.81,337.39154166667,
Men Masters 45+,12,76457,Scott,Hannan,Atlas/Garrett's Brewing,s.t.,63754,452.64,342.1105625,
Men Masters 45+,13,18788,Frank,Negri,Colavita/WhleFoods,s.t.,48189,468.82,346.82958333333,
Men Masters 45+,14,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,s.t.,473124,369.26,351.54860416667,
Men Masters 45+,15,183320,Russell,Dryer,Sette Nove,s.t.,617,400,356.267625,
Men Masters 45+,16,147509,Peter,Goff,Skylands,s.t.,520692,477.33,360.98664583333,
Men Masters 45+,17,32380,Patrick,Darken,Zen Masters Racing,s.t.,331982,405.47,365.70566666667,
Men Masters 45+,18,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,s.t.,390596,456.08,370.4246875,
Men Masters 45+,19,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Te,s.t.,259837,403.88,375.14370833333,
Men Masters 45+,20,12337,Josh,Davison,QCW Cycling p.b. Breakawaybikes,s.t.,136523,389.93297467506,379.86272916667,
Men Masters 45+,21,7116,Joseph,Manacchio,,s.t.,53227,445.1,384.58175,
Men Masters 45+,22,22034,Gregory,Danielewicz,Guy's Racing Club,s.t.,55557,462.93,389.30077083333,
Men Masters 45+,23,4185,Glenroy,Griffith,I AN I,s.t.,201793,404.77,394.01979166667,
Men Masters 45+,24,69496,Gregory,Sherrick,Blue Bell Private Wealth Manage,s.t.,396264,439.57,398.7388125,
Men Masters 45+,25,12350,David,Ebling,Team Skyline,s.t.,284034,380.21,403.45783333333,
Men Masters 45+,26,18479,Keith,Johnson,Atlantic Velo / Rock 'N' Roll L,s.t.,50802,348.37,408.17685416667,
Men Masters 45+,27,18534,Ron,Short,Pro Pedals Racing,s.t.,110951,455.16,412.895875,
Men Masters 45+,28,22036,Stephen,Sambrano,Guy's Racing Club,s.t.,141829,441.21,417.61489583333,
Men Masters 45+,29,26108,Christopher,Rassekh,QCW Cycling p.b.Breakaway Bikes,s.t.,60519,477.65,422.33391666667,
Men Masters 45+,30,22136,James,Best,Cycledrome,s.t.,213813,473.31,427.0529375,
Men Masters 45+,31,6912,Ramon,Benitez,NSMI Racing,s.t.,3304,395.33,431.77195833333,
Men Masters 45+,32,1121,Pascal,Sauvayre,CRCA/Team VESELKA,s.t.,64894,464.24,436.49097916667,
Men Masters 45+,33,4204,Aubrey,Gordon,,s.t.,45388,442.24,441.21,
Men Masters 45+,34,25888,Rich,Carolan,Team ProPower/Cyclesolutions,s.t.,98343,428.93,445.92902083333,
Men Masters 45+,35,5897,Jeffrey,Appeltans,,s.t.,1826,500.57,450.64804166667,
Men Masters 45+,36,34439,Scott,Raschke,Liberty Cycle,s.t.,347216,468.24,455.3670625,
Men Masters 45+,37,39356,Joshua,West,,s.t.,217713,430.36,460.08608333333,
Men Masters 45+,38,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,s.t.,40230,403.38,464.80510416667,
Men Masters 45+,39,37743,Slawomir,Podwojniak,Mambo kings,s.t.,59841,489.59,469.524125,
Men Masters 45+,40,59705,Christopher,Chong-tenn,CRCA - Ashe,s.t.,47473,429.81,474.24314583333,
Men Masters 45+,41,9268,Joe,Murphy,,s.t.,156907,483.63,478.96216666667,
Men Masters 45+,42,32356,John,Compton,Atlas/Garrett's Brewing,s.t.,7509,419.42,483.6811875,
Men Masters 45+,43,5996,Laura,Van gilder,Mellow Mushroom,9,36345,367.63,488.40020833333,
Men Masters 45+,44,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.,s.t.,56235,513.31,493.11922916667,
Men Masters 45+,45,35179,Bryan,Routledge,ACA-Sette Nove,s.t.,174999,457.13781155872,497.83825,
Men Masters 45+,46,131538,Michael,Miller,Team Skyline,s.t.,57947,438.92,502.55727083333,
Men Masters 45+,47,7070,Michael,Porter,Zen Masters Racing,s.t.,241299,521.98,507.27629166667,
Men Masters 45+,48,22933,Jeff,Lamb,,s.t.,223048,502.2,511.9953125,
Men Masters 45+,49,78867,Andy,Mark,Cadence Racing,s.t.,393185,544.36441860465,516.71433333333,
Men Masters 45+,50,4049,Richard,Gonzalez,,14,13633,462.41,521.43335416667,
Men Masters 45+,51,6870,Mark,Warno,,15,601,447.33,526.152375,
Men Masters 45+,52,34745,Karl,Turek,South Mountain Cycle & Cafe,s.t.,338778,514.67,530.87139583333,
Men Masters 45+,53,5216,Kevin,Saint clair,Team SKYLINE,17,92253,504.7,535.59041666667,
Men Masters 45+,54,5340,Mark,Pfeiffer,Quaker City,s.t.,204592,521.58,540.3094375,
Men Masters 45+,55,7195,Ken,Walsh,,s.t.,42055,428.63056372549,545.02845833333,
Men Masters 45+,56,18533,Michael,Speranza,Qcw pb breakawaybikes.com,19,76520,502.86,549.74747916667,
Men Masters 45+,57,81862,Ronald,Koller,Team Somerset,20,45557,499.8,554.4665,
Men Masters 45+,58,22020,Scott,Demarzio,Mambo Kings Racing,s.t.,9162,521.79,559.18552083333,
Men Masters 45+,59,9271,John,Spittal,Thru It All Body Shop inc.,s.t.,64446,419.56,563.90454166667,
Men Masters 45+,60,9238,Randy,Haluck,,s.t.,280213,480.31,568.6235625,
Men Masters 45+,61,7127,Christian,Sell,QCW Cycling p.b. Breakawaybikes,s.t.,45923,449.75,573.34258333333,
Men Masters 45+,62,169747,Ed,Simoncek,Stoudt Brewing/JB Bikes,23,77781,400,578.06160416667,
Men Masters 45+,63,6852,Dusan,Strika,,37,61737,567.64,582.780625,
Men Masters 45+,64,50623,Al,Senft,Zia Velo Cycling,38,32168,393.98,587.49964583333,
Men Masters 45+,65,46143,Christopher,Shaw,CRCA/Rockstar Games,1:13,184317,459.35,592.21866666667,
Men Masters 45+,DNF,20756,Mitch,Hunt,Atlantic Velo / Rock 'N' Roll L,,104437,412.2,601.65670833333,
Men Masters 45+,DNF,19464,Michael,Karr,Team ProPower/Cycle Solutions,,183110,559.94,601.65670833333,
Men Masters 45+,DNF,22063,Craig,Leiser,Active Yards - CCV,,46602,468.33,601.65670833333,
Men Masters 45+,DNF,24543,John,Rachfal,CS Velo,,28984,407.66,601.65670833333,
Men Masters 45+,DNF,28819,Luigi,Luciano,Healthy and Happy Racing,,57875,498.92776798664,601.65670833333,
Men Masters 45+,DNF,2677,Etsu,Taniguchi,CRCA / Team VESELKA,,237492,476.7,601.65670833333,
Men Masters 45+,DNF,6130,David,Hansen,Atlas/Garrett's Brewing Cycling,,284362,427.56,601.65670833333,
Men Masters 45+,DNF,4331,William,Elliston,Van Dessel Factory Team,,47232,370.89,601.65670833333,
Men Masters 45+,DNF,20001,Jake,Lifson,Team GPOA,,43355,333.72,601.65670833333,
Men Masters 45+,DNF,10045,Aleksey,Urusov,Death Row Velo p/b Ridgewood Cycle Shop,,247637,446.8,601.65670833333,
Men Masters 55+,1,4203,James,Joseph,Ws united,51:48,68718,407.7,369.83216666667,
Men Masters 55+,2,21805,Lawrence,Towner,,s.t.,35822,408.79,374.12494642857,
Men Masters 55+,3,134226,Charles,Olmsted,Freddie Fu Cycling Team,s.t.,150837,429.37,378.41772619048,
Men Masters 55+,4,7104,Scott,Gamble,Trek - Bike Line,3,12727,495.6,382.71050595238,
Men Masters 55+,5,398,Bob,Kehl,Guy's Racing Club,4,45528,467.13,387.00328571429,
Men Masters 55+,6,405,Jerry,Jacobs,QCW Cycling p.b. Breakawaybikes,s.t.,262078,490.47,391.29606547619,
Men Masters 55+,7,26108,Christopher,Rassekh,QCW Cycling p.b.Breakaway Bikes,9,60519,477.65,395.5888452381,
Men Masters 55+,8,34745,Karl,Turek,South Mountain Cycle & Cafe,14,338778,514.67,399.881625,
Men Masters 55+,9,20756,Mitch,Hunt,Atlantic Velo / Rock 'N' Roll L,15,104437,412.2,404.1744047619,
Men Masters 55+,10,18479,Keith,Johnson,Atlantic Velo / Rock 'N' Roll L,23,50802,348.37,408.46718452381,
Men Masters 55+,11,22044,Peter,Thallner,Guy's,25,51567,363.27733333333,412.75996428571,
Men Masters 55+,12,7116,Joseph,Manacchio,Guy's Racing Club,s.t.,53227,445.1,417.05274404762,
Men Masters 55+,13,19180,Andrew,Buchanan,L,s.t.,248803,433.69,421.34552380952,
Men Masters 55+,14,122504,Richard,Trimpi,QCW Cycling p.b.Breakaway Bikes,s.t.,460856,443.9,425.63830357143,
Men Masters 55+,15,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,s.t.,13633,462.41,429.93108333333,
Men Masters 55+,16,5897,Jeffrey,Appeltans,MAMBO Kings Racing,s.t.,1826,500.57,434.22386309524,
Men Masters 55+,17,18758,Brian,Gristick,Team ProPower/Cycle Solutions,s.t.,191647,482.66,438.51664285714,
Men Masters 55+,18,18095,David,Osborne,,s.t.,47971,376.19,442.80942261905,
Men Masters 55+,19,56525,David,Margolin,Team ProPower/Cycling Solutions,s.t.,49601,425.6,447.10220238095,
Men Masters 55+,20,922,Brian,Wolf,Purium Health Products Cycling,s.t.,47710,468.49,451.39498214286,
Men Masters 55+,21,7138,Michael,Holub,,s.t.,124141,440.6,455.68776190476,
Men Masters 55+,22,22063,Craig,Leiser,Active Yards - CCV,s.t.,46602,468.33,459.98054166667,
Men Masters 55+,23,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.,s.t.,56235,513.31,464.27332142857,
Men Masters 55+,24,35220,William,Brunner,,s.t.,,451.5,468.56610119048,
Men Masters 55+,25,7127,Christian,Sell,,s.t.,45923,449.75,472.85888095238,
Men Masters 55+,26,85186,Bob,Long,Ocean Velo Club/Culver & Pierso,s.t.,439786,519.38,477.15166071429,
Men Masters 55+,27,163060,Keith,Kemper,Zen Masters,s.t.,554564,497.84,481.44444047619,
Men Masters 55+,28,39126,Robert,Casciato,PA Masters,s.t.,70511,502.46,485.7372202381,
Men Masters 55+,29,3542,Ian,Stanley,,30,102279,526.53,490.03,
Men Masters 55+,30,5216,Kevin,Saint clair,Team SKYLINE,s.t.,92253,504.7,494.3227797619,
Men Masters 55+,31,15119,Darren,Hartman,World Cup Ski & Cycle Racing Te,s.t.,272204,454.72,498.61555952381,
Men Masters 55+,32,132273,John,Mustard,World Cup Ski and Cycle,s.t.,498722,505.07,502.90833928571,
Men Masters 55+,33,19457,Michael,Shapanka,Watchung Wheelmen,s.t.,174998,523.73,507.20111904762,
Men Masters 55+,34,21713,Bruce,Donaghy,,s.t.,115856,501.42,511.49389880952,
Men Masters 55+,35,37743,Slawomir,Podwojniak,Mambo kings,s.t.,59841,489.59,515.78667857143,
Men Masters 55+,36,26202,Tim,Doherty,Team ProPower/Cycle Solutions,s.t.,120180,434.11,520.07945833333,
Men Masters 55+,37,22659,Thomas,Bowmaster,Team ProPower/Cycle Solutions,33,196028,495.74,524.37223809524,
Men Masters 55+,38,18932,Ted,Harris,Ocean Velo Club/Culver&Pierson,s.t.,196016,518.93,528.66501785714,
Men Masters 55+,39,132276,Rob,Beighley,Doylestown Bike Works p/b Fred,s.t.,497029,537.47,532.95779761905,
Men Masters 55+,40,31307,Michael,Richey,Active Yards / CCV,s.t.,29768,508.87074637681,537.25057738095,
Men Masters 55+,41,94951,Jonathan,Nabut,Team Marty's,s.t.,58319,514.90778007342,541.54335714286,
Men Masters 55+,42,35396,Hugh,Browder,ChristianCycling.com,s.t.,323810,451.65,545.83613690476,
Men Masters 55+,43,1121,Pascal,Sauvayre,CRCA/Team VESELKA,s.t.,64894,464.24,550.12891666667,
Men Masters 55+,44,22020,Scott,Demarzio,Mambo Kings Racing,s.t.,9162,521.79,554.42169642857,
Men Masters 55+,45,52589,Thomas,Bennett,Colavita - Whole Foods market r,s.t.,3341,500.03,558.71447619048,
Men Masters 55+,46,6852,Dusan,Strika,,s.t.,61737,567.64,563.00725595238,
Men Masters 55+,47,19464,Michael,Karr,Team ProPower/Cycle Solutions,37,183110,559.94,567.30003571429,
Men Masters 55+,48,7195,Ken,Walsh,,s.t.,42055,428.63056372549,571.59281547619,
Men Masters 55+,49,81862,Ronald,Koller,Team Somerset,s.t.,45557,499.8,575.8855952381,
Men Masters 55+,50,8411,Mark,Featherman,Guy's Racing Club,s.t.,60451,537.16133333333,580.178375,
Men Masters 55+,51,129112,William,Patterson,Active Yards - Chester County V,s.t.,274505,506.99,584.4711547619,
Men Masters 55+,52,18783,Jim,Kaeli,,40,18404,537.7,588.76393452381,
Men Masters 55+,53,59705,Christopher,Chong-tenn,CRCA - Ashe,43,47473,429.81,593.05671428571,
Men Masters 55+,54,7127,Christian,Sell,QCW Cycling p.b. Breakawaybikes,s.t.,45923,449.75,597.34949404762,
Men Masters 55+,55,7071,Jim,Schutawie,Bikesport/Sly Fox Cycling Team,46,294831,560.01,601.64227380952,
Men Masters 55+,56,12347,Dan,Conlin,Active Yards - Chester County V,51,255713,509.75,605.93505357143,
Men Masters 55+,DNF,4204,Aubrey,Gordon,liberth cycle,,45388,442.24,614.52061309524,
Men Masters 55+,DNF,122021,Scott,Butler,bikeline/lwa,,139818,475.03,614.52061309524,
Men Masters 55+,DNF,9232,Paul,Pearson,Morgan Stanley,,54984,427,614.52061309524,
Men Masters 55+,DNF,18533,Michael,Speranza,Qcw pb breakawaybikes.com,,76520,502.86,614.52061309524,
WoMen Cat1/2/3,1,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,48:47,180423,405.23,354.92316666667,
WoMen Cat1/2/3,2,5996,Laura,Van gilder,Mellow Mushroom,s.t.,36345,367.63,369.81635,
WoMen Cat1/2/3,3,157725,Alijah,Beatty,Pickle Juice Pro Cycling team,2,541527,443.58,384.70953333333,
WoMen Cat1/2/3,4,169403,Danielle,Van niekerk,Ferocity,s.t.,544805,471.82620833333,399.60271666667,
WoMen Cat1/2/3,5,96391,Samantha,Fox,Levine Law Group p/b Huseby.com,s.t.,433301,403.86,414.4959,
WoMen Cat1/2/3,6,163695,Taylor,Armstrong,Team EPS/M3 p/b Brielle Cyclery,s.t.,476348,516.68,429.38908333333,
WoMen Cat1/2/3,7,20807,Deborah,Leedalebrown,Team EPS/M3 p/b Brielle Cyclery,s.t.,311128,421.73,444.28226666667,
WoMen Cat1/2/3,8,153900,Stephanie,Ritter,Opus One Velo,s.t.,534841,492.97,459.17545,
WoMen Cat1/2/3,9,2184,Jacqueline,Paull,,s.t.,27456,538.63,474.06863333333,
WoMen Cat1/2/3,10,148745,Bethany,Newton,RACE CF,s.t.,518037,499.38,488.96181666667,
WoMen Cat1/2/3,11,85312,Shaina,Kravitz,Team EPS/M3 p/b Brielle Cyclery,s.t.,390888,504.85,503.855,
WoMen Cat1/2/3,12,115054,Jennifer,Gontero,,s.t.,472453,502.86,518.74818333333,
WoMen Cat1/2/3,13,43508,Becca,Brown,CRCA / Team VESELKA,s.t.,350202,513.37,533.64136666667,
