Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4  ,1,30786,Robin,Zuend,Quantum Mesa Cycles,,290270,322.79,302.26283333333,
Men Cat 3/4  ,2,83833,Micah,Gordon,Team Colavita/ Parisi Coffee,,378619,391.32,307.34664444444,
Men Cat 3/4  ,3,48380,Pete,Majors,Bicycle Shack Racing,,370558,383.56,312.43045555556,
Men Cat 3/4  ,4,54442,Mark,Griesse,Dickson Street Cycling Club,,238104,355.43,317.51426666667,
Men Cat 3/4  ,5,44965,Ben,Craig,Leadout Cycling Team,,353046,327.82,322.59807777778,
Men Cat 3/4  ,6,48684,Reid,Cranmer,Quantum Mesa Cycles,,212090,410.32,327.68188888889,
Men Cat 3/4  ,7,48440,Kevin,Shaffer,Team Colavita/ Parisi Coffee,,365083,384.26,332.7657,
Men Cat 3/4  ,8,45675,Paul,Jackson,Team HFA p/b Competitive Industries,,341312,374.81,337.84951111111,
Men Cat 3/4  ,9,50425,Dathan,Atchison,Boston Mountain Cyclists,,291508,349.65,342.93332222222,
Men Cat 3/4  ,10,50444,Zach,Shone,Boston Mountain Cyclists,,367364,337.95,348.01713333333,
Men Cat 3/4  ,11,70177,Gregory,Seymour,Sonic Boom Racing Team,,385701,391.45,353.10094444444,
Men Cat 3/4  ,12,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,305.72,358.18475555556,
Men Cat 3/4  ,13,48420,John,Tye,Bicycle Shack Racing,,308046,350.47,363.26856666667,
Men Cat 3/4  ,14,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,354.46,368.35237777778,
Men Cat 3/4  ,15,48409,Aaron,Sims,Cycle City Racing,,221970,378.56,373.43618888889,
Men Cat 3/4  ,16,49467,Jim,Coker,Ozark Cycling Club,,80168,373.14374119941,378.52,
Men Cat 3/4  ,17,20192,Brian,Smith,Quantum Mesa Cycles,,277071,370.18,383.60381111111,
Men Cat 3/4  ,18,59379,Tyler,Kidder,Team HFA p/b Competitive Industries,,389987,376.98,388.68762222222,
Men Cat 3/4  ,19,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,397.2,393.77143333333,
Men Cat 3/4  ,20,46685,Tyler,Roberts,International Christian Cycling,,243473,384.45,398.85524444444,
Men Cat 3/4  ,21,74075,Marc,Stokes,Ozark Cycling Club,,189130,356.602975163,403.93905555556,
Men Cat 3/4  ,22,47039,Nathan,Shay,Cycle City Racing,,355690,404.64,409.02286666667,
Men Cat 3/4  ,23,59376,Ryan,Mccormick,Mercy Kuat,,197435,406.54,414.10667777778,
Men Cat 3/4  ,24,77235,Robert,Lemaster,Team Soundpony,,270733,341.12,419.19048888889,
Men Cat 3/4  ,25,74092,James,Adelmann,Quantum Mesa Cycles,,395500,430.79,424.2743,
Men Cat 3/4  ,26,62022,Chrisopher,Erhard,Quantum Mesa Cycles,,229405,448.33,429.35811111111,
Men Cat 3/4  ,27,83757,Bradley,Barton,Quantum Mesa Cycles,,366675,470.97,434.44192222222,
Men Cat 3/4  ,28,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,378.48,439.52573333333,
Men Cat 3/4  ,29,79336,Paul,Erickson,TEAM SUB4 www.teamsub4.com,,402877,452.52550720177,444.60954444444,
Men Cat 3/4  ,DNF,48708,Jason,Kettler,Quantum Mesa Cycles,,311571,418.54,454.77716666667,
Men Cat 3/4  ,30,51568,Jon,Mayfield,GP Velotek,,295065,461.76,449.69335555556,
Men Cat 3/4  ,DNF,77439,Katherine,Kelter,GP Velotek,,390766,427.9,454.77716666667,
Men Cat 3/4  ,DNF,66898,Shawn,Hayden,Ozark Cycling Club,,393186,466.69,454.77716666667,
Men Cat 3/4  ,DNF,68312,Brad,Jackson,Ozark Cycling Club,,257421,362.1165638418,454.77716666667,
Men Cat 3/4  ,DNF,378,Michael,Allen,Revolution Cycles,,400029,483.04,454.77716666667,
Men Cat 3/4  ,DNF,92189,Matthew,Roth,Cycle City Racing,,427471,481.38082009176,454.77716666667,
Men Cat 4/5  ,1,48380,Pete,Majors,Bicycle Shack Racing,,370558,383.56,363.92939076306,
Men Cat 4/5  ,2,83757,Bradley,Barton,Quantum Mesa Cycles,,366675,470.97,373.14399160278,
Men Cat 4/5  ,3,4873,James,Thornton,Team Army-USAC,,289096,394.17,382.3585924425,
Men Cat 4/5  ,4,93575,Rich,Wu,,,429920,437.76116607962,391.57319328223,
Men Cat 4/5  ,5,79336,Paul,Erickson,TEAM SUB4 www.teamsub4.com,,402877,452.52550720177,400.78779412195,
Men Cat 4/5  ,6,72547,Dustin,Hanson,,,395393,381.5,410.00239496167,
Men Cat 4/5  ,7,75512,Tim,Ray,Team Athlete Forward,,77786,477.08,419.21699580139,
Men Cat 4/5  ,8,60321,John,Witt,The Wheel Racing,,259499,429.81,428.43159664111,
Men Cat 4/5  ,9,92053,Dennis,Stuhlman,Cycle City Racing,,419367,533.48,437.64619748083,
Men Cat 4/5  ,10,50412,Seth,Creed,Team Athlete Forward,,294870,465.29,446.86079832056,
Men Cat 4/5  ,11,378,Michael,Allen,Revolution Cycles,,400029,483.04,456.07539916028,
Men Cat 4/5  ,12,89595,Andres,Adrian,Boston Mountain Cyclists,,413821,451.41,465.29,
Men Cat 4/5  ,13,75054,Chris,Dougan,The Cyclery & Fitness Center,,366690,481.77,474.50460083972,
Men Cat 4/5  ,14,92189,Matthew,Roth,Cycle City Racing,,427471,481.38082009176,483.71920167944,
Men Cat 4/5  ,15,59278,Dave,Grundfest,Central Arkansas Velo/CARVE,,201569,475.48369492775,492.93380251917,
Men Cat 4/5  ,16,51568,Jon,Mayfield,GP Velotek,,295065,461.76,502.14840335889,
Men Cat 4/5  ,17,47103,Anthony,Rosales,Team Colavita/ Parisi Coffee,,221248,497.89,511.36300419861,
Men Cat 4/5  ,18,95935,Christopher,Pilarski,,,420122,458.52,520.57760503833,
Men Cat 4/5  ,19,59383,John,Strathdee,feedONE,,378374,457.32,529.79220587805,
Men Cat 4/5  ,20,67077,Patrick,Work,Bike Surgeon/Continental Tire,,304710,467.61,539.00680671777,
Men Cat 4/5  ,21,66898,Shawn,Hayden,Ozark Cycling Club,,393186,466.69,548.2214075575,
Men Cat 4/5  ,22,92055,Marcio,Fletes,,,287432,551.86679487179,557.43600839722,
Men Cat 4/5  ,23,56121,Vince,Cucco,Fayetteville Wheelmen,,187120,450,566.65060923694,
Men Cat 4/5  ,DNF,101685,Daniel,Vanbuskork,,,,450,575.86521007666,
Men Pro 1/2  ,1,37347,Devin,Clark,Athlete Octane Cycling,,186238,216.83,219.3935,
Men Pro 1/2  ,2,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,272.48,224.90393333333,
Men Pro 1/2  ,3,19371,Rudyard,Peterson,Gateway Harley-Davidson,,215610,313.82,230.41436666667,
Men Pro 1/2  ,4,50335,Matthew,Kelley,Quantum Mesa Cycles,,340630,250.22,235.9248,
Men Pro 1/2  ,5,33000,Colton,Barrett,Athlete Octane Cycling,,224589,251.63,241.43523333333,
Men Pro 1/2  ,6,48733,Cameron,Rex,Gateway Harley-Davidson,,243878,297.06,246.94566666667,
Men Pro 1/2  ,7,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,300.8,252.4561,
Men Pro 1/2  ,8,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing,,379175,275.94,257.96653333333,
Men Pro 1/2  ,9,49406,Gerald,Drummond,Boston Mountain Cyclists,,300927,303.21,263.47696666667,
Men Pro 1/2  ,10,46730,Bob,Cummings,Team Undiscovered,,276726,279.69,268.9874,
Men Pro 1/2  ,11,30284,Joshua,Carter,Qdoba p/b Bushwhacker,,110443,250.82,274.49783333333,
Men Pro 1/2  ,12,59375,Jim,Farasy,Mercy Kuat,,192024,302.06,280.00826666667,
Men Pro 1/2  ,13,60607,Peter,Krause,Mercy Kuat,,274810,302.05,285.5187,
Men Pro 1/2  ,14,26951,Nick,Hand,Quantum Mesa Cycles,,287561,305.44,291.02913333333,
Men Pro 1/2  ,15,21548,John,Holden,Momentum Racing LLC - MO,,316474,326.34,296.53956666667,
Men Pro 1/2  ,16,49486,Jeremy,Stitt,360 Sports,,167018,332.32,302.05,
Men Pro 1/2  ,17,37368,Kyle,Cress,Metro East Cycling,,255040,317.84,307.56043333333,
Men Pro 1/2  ,18,6694,Mark,Smelser,GP Velotek,,194931,324.16,313.07086666667,
Men Pro 1/2  ,19,34611,Tim,Duvall,Team Athlete Forward,,221000,319.76,318.5813,
Men Pro 1/2  ,20,33027,Matt,Brophy,Momentum Racing LLC - MO,,319542,307.99,324.09173333333,
Men Pro 1/2  ,21,17036,Justin,Leopold,Cycle City Racing,,299868,297.09,329.60216666667,
Men Pro 1/2  ,22,44999,Luis,Galaviz,Team Athlete Forward,,321416,282.9,335.1126,
Men Pro 1/2  ,23,50452,Brian,Bradley,Mercy Kuat,,4563,303.08,340.62303333333,
Men Pro 1/2  ,24,47026,Connor,Brown,Team Winded Development,,236923,297.8,346.13346666667,
Men Pro 1/2  ,25,55439,Scott,Williamson,GP Velotek,,366682,357.86,351.6439,
Men Pro 1/2  ,26,39048,Todd,Campbell,Epic Cycling Team,,68206,298.21,357.15433333333,
Men Pro 1/2  ,27,37223,Justin,Maciekowicz,Metro East Cycling,,199884,284.25,362.66476666667,
Men Pro 1/2  ,28,67053,Ryan,Heydenrych,Team Athlete Forward,,193798,318.7,368.1752,
Men Pro 1/2  ,29,37224,James,Vandeven,Dogfish Racing Team,,128064,283.61,373.68563333333,
Men Pro 1/2  ,30,46737,Charles,Parmain,Team Soundpony,,27307,317.36,379.19606666667,
Men Pro 1/2  ,31,49484,Andy,Malcom,360 Sports,,51206,339.68,384.7065,
Mixed Masters 40+,1,37224,James,Vandeven,Dogfish Racing Team,,128064,283.61,272.38533333333,
Mixed Masters 40+,2,20192,Brian,Smith,Quantum Mesa Cycles,,277071,370.18,282.14591666667,
Mixed Masters 40+,3,46730,Bob,Cummings,Team Undiscovered,,276726,279.69,291.9065,
Mixed Masters 40+,5,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,378.48,301.66708333333,
Mixed Masters 40+,6,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,307.57,311.42766666667,
Mixed Masters 40+,7,34611,Tim,Duvall,Team Athlete Forward,,221000,319.76,321.18825,
Mixed Masters 40+,8,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,354.46,330.94883333333,
Mixed Masters 40+,9,50425,Dathan,Atchison,Boston Mountain Cyclists,,291508,349.65,340.70941666667,
Mixed Masters 40+,10,45085,Peter,Beland,Boston Mountain Cyclists,,47037,302.15,350.47,
Mixed Masters 40+,12,57962,Kary,Cummins,Tulsa Wheelmen,,8341,409.57176470588,360.23058333333,
Mixed Masters 40+,13,47002,Jaime,Galvan,Grip N Rip,,250834,409.77,369.99116666667,
Mixed Masters 40+,14,48420,John,Tye,Bicycle Shack Racing,,308046,350.47,379.75175,
Mixed Masters 40+,15,47090,Eric,Finks,Quantum Mesa Cycles,,289511,334.5,389.51233333333,
Mixed Masters 40+,16,39047,David,Enmark,Oklahoma City Velo Club,,41629,334.03,399.27291666667,
Mixed Masters 40+,17,47014,Patrick,Robinson,360 Racing,,116245,374.75,409.0335,
Mixed Masters 40+,DNF,56121,Vince,Cucco,Fayetteville Wheelmen,,187120,350,438.31525,
Mixed Masters 40+,18,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,,62731,358.82,418.79408333333,
Mixed Masters 40+,23,75512,Tim,Ray,Team Athlete Forward,,77786,477.08,428.55466666667,
Mixed Masters 50+,4,45082,Hunter,East,Bike Lab,,10367,245.45,295.734,
Mixed Masters 50+,11,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,316.05,335.27933333333,
Mixed Masters 50+,19,50484,John,Neihouse,Team Athlete Forward,,377914,424.28,374.82466666667,
Mixed Masters 50+,20,39171,Jim,Mcdonald,Oklahoma City Velo Club,,23392,450.66,414.37,
Mixed Masters 50+,21,62019,Dennis,Roberts,International Christian Cycling,,265342,404.46,453.91533333333,
Mixed Masters 50+,22,100929,Steve,Winkel,,,439283,521.72954801766,493.46066666667,
Women 1/2/3  ,1,77439,Katherine,Kelter,GP Velotek,,390766,427.9,370.45833333333,
Women 1/2/3  ,2,37340,Britta,Siegel,,,310867,367.83,382.72285714286,
Women 1/2/3  ,3,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,447.97,394.98738095238,
Women 1/2/3  ,4,47088,Venasa,Ray,Trek Bicycle Store of KC,,320176,458.17,407.2519047619,
Women 1/2/3  ,5,65816,Patricia,Work,Metro East Cycling,,294661,431.63,419.51642857143,
Women 1/2/3  ,6,48422,Renae,Weaver,Free State Racing,,275450,453.85,431.78095238095,
Women 1/2/3  ,7,46990,Lynn,Wilson,,,364981,428.84,444.04547619048,
Women 1/2/3  ,8,92197,Kari,Smelser,GP Velotek,,242858,456.31,456.31,
Women 1/2/3  ,9,76155,Lauryn,Humphrey,Balanced: Bike Fitting & Coaching Cycling Team,,337078,462.61,468.57452380952,
Women 1/2/3  ,10,59518,Rochelle,Schleicher,Free State Racing,,53362,455.84,480.83904761905,
Women 1/2/3  ,11,48660,Jennifer,Schook,Hub Bicycle Company,,344102,495.41,493.10357142857,
Women 1/2/3  ,12,62238,Jennifer,Lowe,The Wheel Racing,,382525,519.33,505.3680952381,
Women 1/2/3  ,13,37233,Kelly,Skinner,Midwest Cycling Community NE,,309087,476.87,517.63261904762,
Women 1/2/3  ,14,37234,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,507.48,529.89714285714,
Women 1/2/3  ,15,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,,370762,501.28,542.16166666667,
Women 3/4  ,1,48660,Jennifer,Schook,Hub Bicycle Company,,344102,,,
Women 3/4  ,2,62238,Jennifer,Lowe,The Wheel Racing,,382525,,,
Women 3/4  ,3,91319,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,,413175,,,
Women 3/4  ,4,101686,Amy,Thomas,,,132538,,,
Women 3/4  ,5,83327,Jaime cohen,?,,,395063,,,
