First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jillian,Gardner,Ophir Road Race,2019-07-27,Women Women P-123,6,6,,
Stafford,Rose,Ophir Road Race,2019-07-27,Men Men's 4-5,9,20,450,
Tyler,Kirk,Ophir Road Race,2019-07-27,Men Men's 35+ 1-23,4,8,340.96489385581,
Stafford,Rose,Salt Lake Criterium,2019-07-20,Men Cat4/5,20,36,454.45314471662,
Stafford,Rose,Salt Lake Criterium,2019-07-20,Men Cat3/4,84,47,531.64390111855,
Aspen,Hassell,UMC Circuit,2019-07-19,Women Women 3-45,2,3,,
Rachael,Gill,UMC Circuit,2019-07-19,Women Women 3-45,3,3,,
Stafford,Rose,UMC Circuit,2019-07-19,Men Men's 3-45,12,26,417.065,
Stafford,Rose,Farm Bureau Road Race,2019-07-6,Men Cat 4/5,2,7,379.41824012711,
Jillian,Gardner,Porcupine Hillclimb,2019-06-22, Women Pro/Cat 1/2/3,8,8,446.67147977176,
Aspen,Hassell,Porcupine Hillclimb,2019-06-22, Women Cat 4-5,10,12,633.75448162889,
Tyler,Kirk,Porcupine Hillclimb,2019-06-22, Men Masters 35-44 Open,6,27,283.4175307487,
Lance,Lindberg,Porcupine Hillclimb,2019-06-22, Men Cat 5,7,25,462.5,
Daniel,Jackson,Porcupine Hillclimb,2019-06-22, Men Cat 5,16,25,518.75,
Stafford,Rose,Porcupine Hillclimb,2019-06-22, Men Cat 4,7,13,379.14132118188,
Patrick,Meirowitz,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Junior under 13 open,20,2,,
Mackenzie,Meirowitz,Competitive Cyclist Sugar House Criterium,2019-05-25,Women Junior under 13 open,1,2,,
Aspen,Hassell,Competitive Cyclist Sugar House Criterium,2019-05-25,Women Cat 4-5,8,13,623.66960131852,
Mackenzie,Meirowitz,Competitive Cyclist Sugar House Criterium,2019-05-25,Women Cat 4-5,9,13,647.33920263704,
Lance,Lindberg,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 5,11,33,458.44212971031,
Stafford,Rose,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 4,8,33,371.88735311384,
Christopher,Marden,Bear Lake Classic,2019-05-18,Men Masters 55-69 Open,8,9,526.95025,
Stafford,Rose,Antelope Island Classic,2019-05-4,Men Cat 4,6,37,342.72536111111,
Jared,Meyers,Antelope Island Classic,2019-05-4,Men Cat 4,8,37,353.66530555556,
Daniel,Jackson,Antelope Island Classic,2019-05-4,Men Cat 5,28,35,594.7355276599,
Tammer,Attallah,Antelope Island Classic,2019-05-4,Men Cat 5,30,35,613.68263319188,
Mackenzie,Meirowitz,Antelope Island Classic,2019-05-4,Women Jr -10,1,2,,
Jillian,Gardner,Antelope Island Classic,2019-05-4,Women Pro 1/2/3,3,3,,
Lance,Lindberg,Antelope Island Classic,2019-05-4,Men Masters 35-44 Cat 1/2/3,21,22,407.9495,
Lance,Lindberg,East Canyon Road Race,2019-04-13,Men Masters 35+ Cat 4/5,15,21,424.87775757576,
Tyler,Kirk,East Canyon Road Race,2019-04-13,Men Masters 35+ Cat 1/2/3,4,4,,
Daniel,Jackson,East Canyon Road Race,2019-04-13,Men Cat 5,11,13,550,
Stafford,Rose,East Canyon Road Race,2019-04-13,Men Cat 4,4,9,380.02778256062,
Mackenzie,Meirowitz,East Canyon Road Race,2019-04-13,Women JR open,1,1,,
Shaine,Taylor,Murray Criterium,2019-03-29,Women Senior  Cat 345,1,9,554.91662159091,
Amy,Stanfield,Murray Criterium,2019-03-29,Women Senior  Cat 345,2,9,566.18746619318,
Lance,Lindberg,Murray Criterium,2019-03-29,Men Senior  Cat 45,13,23,456.13636363636,
Brian,Ressa,Murray Criterium,2019-03-29,Men Senior  Cat 45,16,23,474.54545454545,
Logan,Lemperle,Murray Criterium,2019-03-29,Men Senior  Cat 45,20,23,499.09090909091,
Vigen,Sarkisian,Murray Criterium,2019-03-29,Men Senior  Cat 34,7,33,361.99205832351,
Stafford,Rose,Murray Criterium,2019-03-29,Men Senior  Cat 34,9,33,372.28283117107,
Stephen,Rogers,Murray Criterium,2019-03-29,Men Senior  Cat 34,25,33,454.60901395155,
